"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2681,3994,29,0,0
"2015-07-03",3137,4625,232,0,0
"2013-07-09",2735,4203,69,0,0
"2015-01-19",3125,4572,232,0,0
"2008-12-17",2399,2700,10,0,0
"2018-07-11",3705,5128,345,0,0
"2011-02-21",2621,3998,34,0,0
"2008-06-27",2377,2522,8,0,0
"2013-12-20",2783,4208,157,0,0
"2017-12-22",3583,4783,345,0,0
"2014-03-28",3055,4530,163,0,0
"2015-04-09",3129,4612,232,0,0
"2008-10-10",2376,2541,8,0,0
"2013-09-10",2729,4197,157,0,0
"2009-04-06",2473,2810,8,0,0
"2012-07-13",2651,4109,63,0,0
"2014-09-08",3104,4566,232,0,0
"2016-10-07",3305,4868,271,0,0
"2010-07-26",2619,2985,10,0,0
"2016-07-04",3310,4865,271,0,0
"2018-04-09",3607,4991,345,0,0
"2016-01-04",3202,4669,270,0,0
"2016-04-05",3303,4846,270,0,0
"2011-06-10",2626,3998,32,0,0
"2012-01-18",2675,4008,32,0,0
"2008-04-01",2164,2182,3,0,0
"2010-04-01",2564,2984,10,0,0
"2017-10-12",3531,4988,310,0,0
"2017-07-24",3490,4972,310,0,0
"2019-01-01",3870,5306,348,0,0
"2009-09-25",2541,2968,10,0,0
"2017-04-12",3463,4926,307,0,0
"2007-12-19",2124,2156,1,0,0
"2009-12-16",2565,2983,10,0,0
"2011-09-05",2625,3999,32,0,0
"2010-11-17",961,828,17,0,0
"2018-09-28",3791,5229,346,0,0
"2012-12-11",2671,4147,63,0,0
"2015-10-01",3191,4686,232,0,0
"2016-12-27",3377,4876,306,0,0
"2009-06-17",2475,2819,9,0,0
"2013-02-20",2694,4166,63,0,0
"2012-10-31",2660,4148,63,0,0
"2013-05-21",2732,4194,68,0,0
