"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18199
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11702
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13537
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",85
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",164
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",678
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",464
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",298
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",401
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1274
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5866
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4626
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",766
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",462
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11372
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",789
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",241
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3527
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4440
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4174
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2521
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1002
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",837
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",105
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26057
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",164
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18568
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11702
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",401
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",670
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11372
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",59
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11372
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",398
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",129
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",458
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",785
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10015
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",928
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25911
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15755
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",42
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11372
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",45
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",55
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",266
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",421
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1002
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",837
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12585
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26057
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6634
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",653
