"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1676,1412,161,3,0
"2015-04-09",1810,1556,197,10,0
"2008-10-10",1043,998,41,0,0
"2013-09-10",1569,1354,190,3,0
"2009-04-06",1035,987,48,0,0
"2012-07-13",1338,1228,177,0,0
"2014-09-08",1749,1527,193,10,0
"2016-10-07",1931,1766,210,23,0
"2010-07-26",906,837,53,0,0
"2016-07-04",1923,1741,209,23,0
"2018-04-09",2081,1944,203,49,0
"2016-01-04",1872,1602,209,22,0
"2016-04-05",1920,1715,208,23,0
"2011-06-10",1252,1010,88,0,0
"2012-01-18",1264,1021,88,0,0
"2008-04-01",937,809,37,0,0
"2010-04-01",900,835,53,0,0
"2017-10-12",2017,1898,201,32,0
"2017-07-24",2016,1877,203,32,0
"2009-09-25",870,817,52,0,0
"2017-04-12",1995,1872,200,32,0
"2007-12-19",674,610,27,0,0
"2009-12-16",876,819,53,0,0
"2011-09-05",1252,1009,88,0,0
"2010-11-17",972,880,107,0,0
"2018-09-28",1908,2368,196,49,0
"2012-12-11",1442,1276,178,0,0
"2015-10-01",1854,1590,198,10,0
"2016-12-27",1966,1852,212,32,0
"2009-06-17",1035,987,51,0,0
"2013-02-20",1502,1303,178,0,0
"2012-10-31",1439,1262,178,0,0
"2013-05-21",1565,1340,178,0,0
"2012-03-26",1269,994,88,0,0
"2015-07-03",1830,1565,199,10,0
"2013-07-09",1572,1350,178,0,0
"2015-01-19",1761,1540,197,10,0
"2008-12-17",1022,972,48,0,0
"2018-07-11",1881,1730,195,49,0
"2011-02-21",1052,751,86,0,0
"2008-06-27",1041,983,41,0,0
"2013-12-20",1584,1363,190,3,0
"2017-12-22",2005,1839,191,49,0
