"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",31456
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-04-05","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1725
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4161
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6658
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1286
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11296
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",305
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11688
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1871
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",101
