"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6421,8874,1798,37,0
"2008-04-01",10652,11077,2330,65,0
"2008-06-27",10707,11183,2362,70,0
"2008-10-10",11053,11681,2535,307,0
"2008-12-17",11258,11966,2578,314,0
"2009-04-06",11816,12015,2595,319,0
"2009-06-17",12011,12070,2684,323,0
"2009-09-25",13326,13413,3064,425,0
"2009-12-16",13496,13535,3057,419,0
"2010-04-01",13562,13879,3145,500,0
"2010-07-26",13646,13927,3164,507,0
"2010-11-17",13647,13932,3164,507,0
"2011-02-21",13987,14586,3357,542,0
"2011-06-10",14046,14653,3390,549,0
"2011-09-05",14281,14682,3396,550,0
"2012-01-18",14285,14711,3406,549,0
"2012-03-26",14282,14759,3409,557,0
"2012-07-13",14275,14757,3409,557,0
"2012-10-31",14275,14757,3409,557,0
"2012-12-11",14046,14692,3402,555,0
"2013-02-20",14042,14687,3367,602,0
"2013-05-21",14550,14987,3420,607,0
"2013-07-09",14559,14985,3419,607,0
"2013-09-10",14561,15002,3420,607,0
"2013-12-20",14139,14544,3370,549,0
"2014-03-28",13837,14310,3365,540,0
"2014-09-08",15877,16250,3393,634,0
"2015-01-19",15349,15447,3371,656,0
"2015-04-09",15347,15449,3375,657,0
"2015-07-03",15218,15342,3327,643,0
"2015-10-01",15294,15196,3186,571,0
"2016-01-04",15336,14855,3132,575,0
"2016-04-05",15941,15613,3165,632,0
"2016-07-04",16024,15781,3179,632,0
"2016-10-07",16420,16505,3276,671,0
"2016-12-27",16463,16549,3305,671,0
"2017-04-12",16496,16691,3307,699,0
"2017-07-24",17812,19472,3603,731,0
"2017-10-12",17832,19511,3649,734,0
"2017-12-22",17901,19598,3661,771,0
"2018-04-09",18046,19615,3730,724,0
"2018-07-11",19739,21320,3971,867,0
"2018-09-28",20198,22450,4091,870,0
"2019-01-01",21298,23796,4311,909,0
"2019-04-06",21336,23839,4344,990,0
"2019-07-01",21209,23563,4307,961,0
"2019-10-09",21296,23605,4366,962,0
"2020-01-01",21225,23903,4456,1034,0
"2020-04-01",21613,24523,4552,1089,0
"2020-07-01",21916,24768,4605,1119,0
"2020-10-01",21981,24809,4611,1133,0
"2021-01-01",22471,25472,4972,1177,0
"2021-04-01",22790,25737,5030,1242,0
"2021-07-01",23320,26273,5191,1253,0
"2021-10-01",23412,26420,5233,1259,0
"2022-01-01",23955,26699,5248,1290,0
"2022-04-01",28698,29569,5475,1346,0
"2022-07-01",28523,29363,5478,1323,0
"2022-10-01",29144,30016,5582,1357,0
"2023-01-01",29093,30087,5638,1390,0
"2023-04-01",29474,30546,5690,1395,0
"2023-07-01",30758,32424,5886,1405,0
"2023-10-01",31820,33713,6017,1433,0
"2024-01-01",32675,34228,6096,1454,0
