"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1010
