"snapshot","national","international"
"2010-11-17",12616,13366
"2012-12-11",12023,12147
"2015-10-01",13905,24951
"2016-12-27",24611,26340
"2009-06-17",11758,11496
"2013-02-20",12023,12290
"2012-10-31",12023,14907
"2013-05-21",12023,12945
"2012-03-26",12616,14409
"2015-07-03",13026,24293
"2013-07-09",12023,15839
"2015-01-19",11990,22072
"2008-12-17",11751,11624
"2011-02-21",12616,13562
"2008-06-27",11047,10945
"2013-12-20",12026,18061
"2017-12-22",29737,43670
"2014-03-28",11990,18797
"2015-04-09",11990,23608
"2008-10-10",11751,11570
"2013-09-10",12023,16003
"2009-04-06",11758,11389
"2012-07-13",12616,14703
"2014-09-08",11990,20088
"2016-10-07",21354,26301
"2010-07-26",12616,12636
"2016-07-04",17818,26157
"2018-04-09",29993,42731
"2016-01-04",13971,25301
"2016-04-05",14071,25888
"2011-06-10",12616,14204
"2012-01-18",12616,14475
"2008-04-01",11007,10044
"2010-04-01",12616,12589
"2017-10-12",28851,42885
"2017-07-24",26755,27044
"2009-09-25",12616,11889
"2017-04-12",28826,26861
"2007-12-19",10991,9114
"2009-12-16",12616,12532
"2011-09-05",12616,14216
