"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3601,4905,377,142,0
"2012-12-11",4521,7059,1067,176,0
"2015-10-01",5823,9217,1538,209,0
"2016-12-27",7981,11467,2304,287,0
"2009-06-17",2018,2001,239,114,0
"2013-02-20",4563,7091,1071,176,0
"2012-10-31",4518,7059,1067,176,0
"2013-05-21",4681,7210,1074,177,0
"2012-03-26",3992,5290,682,157,0
"2015-07-03",4910,7324,1414,209,0
"2013-07-09",4691,7225,1071,177,0
"2015-01-19",4460,5945,855,197,0
"2008-12-17",2004,1979,238,114,0
"2011-02-21",3652,4944,377,142,0
"2008-06-27",1944,1892,176,113,0
"2013-12-20",4690,7192,1070,183,0
"2017-12-22",7897,12234,2849,362,0
"2014-03-28",3725,4438,687,176,0
"2015-04-09",4502,5995,864,197,0
"2008-10-10",2018,1963,177,113,0
"2013-09-10",4718,7239,1071,183,0
"2009-04-06",2019,1997,239,114,0
"2012-07-13",4043,5317,624,130,0
"2014-09-08",3926,5009,733,192,0
"2016-10-07",7573,10897,2256,283,0
"2010-07-26",2851,3447,331,115,0
"2016-07-04",6850,10532,2147,241,0
"2018-04-09",8013,12138,2882,361,0
"2016-01-04",5846,9283,1577,214,0
"2016-04-05",5944,9576,1645,222,0
"2011-06-10",4009,5247,404,142,0
"2012-01-18",3988,5382,691,157,0
"2008-04-01",1795,1762,174,113,0
"2010-04-01",2840,3412,329,115,0
"2017-10-12",7607,11788,2753,350,0
"2017-07-24",7367,11596,2517,338,0
"2009-09-25",1913,1981,239,114,0
"2017-04-12",8227,12074,2578,336,0
"2007-12-19",1724,1726,174,113,0
"2009-12-16",2003,2222,254,115,0
"2011-09-05",4011,5247,404,142,0
