"snapshot","kingdom","speciesCount"
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,7618
"2010-07-26",1,7716
"2009-12-16",2,5
"2010-07-26",2,5
"2009-12-16",3,190
"2010-07-26",3,187
"2009-12-16",4,1427
"2010-07-26",4,1433
"2009-12-16",5,6228
"2010-07-26",5,6222
"2009-12-16",6,7973
"2010-07-26",6,7977
"2009-12-16",7,208
"2010-07-26",7,207
"2009-12-16",8,1
"2016-07-04",0,17
"2016-07-04",1,13191
"2016-07-04",2,6
"2016-07-04",3,246
"2016-07-04",4,2249
"2016-07-04",5,8016
"2016-07-04",6,11765
"2016-07-04",7,236
"2016-07-04",8,3
"2016-10-07",0,49
"2016-10-07",1,16050
"2016-10-07",2,6
"2016-10-07",3,329
"2016-10-07",4,2264
"2016-10-07",5,8209
"2016-10-07",6,11794
"2016-10-07",7,233
"2016-10-07",8,3
"2015-10-01",0,17
"2015-10-01",1,12490
"2015-10-01",2,6
"2015-10-01",3,227
"2015-10-01",4,2192
"2015-10-01",5,7816
"2015-10-01",6,9155
"2015-10-01",7,235
"2015-10-01",8,3
"2013-09-10",0,4
"2013-09-10",1,9559
"2013-09-10",2,5
"2013-09-10",3,207
"2013-09-10",4,1744
"2013-09-10",5,6495
"2013-09-10",6,7475
"2013-09-10",7,223
"2013-09-10",8,1
"2008-12-17",0,2
"2008-12-17",1,6876
"2008-12-17",2,4
"2008-12-17",3,173
"2008-12-17",4,1420
"2008-12-17",5,6082
"2008-12-17",6,7218
"2008-12-17",7,207
"2008-12-17",8,1
"2011-06-10",0,3
"2011-06-10",1,8576
"2011-06-10",2,5
"2011-06-10",3,194
"2011-06-10",4,1518
"2011-06-10",5,6355
"2011-06-10",6,8065
"2011-06-10",7,213
"2011-06-10",8,1
"2007-12-19",0,2
"2007-12-19",1,5761
"2007-12-19",2,4
"2007-12-19",3,122
"2007-12-19",4,670
"2007-12-19",5,5715
"2007-12-19",6,6796
"2007-12-19",7,189
"2007-12-19",8,1
"2016-01-04",0,17
"2016-01-04",1,12547
"2016-01-04",2,6
"2016-01-04",3,227
"2016-01-04",4,2194
"2016-01-04",5,7870
"2016-01-04",6,9328
"2016-01-04",7,236
"2016-01-04",8,3
"2018-04-09",0,59
"2018-04-09",1,19340
"2018-04-09",2,6
"2018-04-09",3,441
"2018-04-09",4,3170
"2018-04-09",5,8930
"2018-04-09",6,18456
"2018-04-09",7,238
"2018-04-09",8,3
"2008-06-27",0,2
"2008-06-27",1,6653
"2008-06-27",2,4
"2008-06-27",3,173
"2008-06-27",4,1067
"2008-06-27",5,5757
"2008-06-27",6,6937
"2008-06-27",7,204
"2008-06-27",8,1
"2010-11-17",0,3
"2010-11-17",1,8262
"2010-11-17",2,5
"2010-11-17",3,190
"2010-11-17",4,1448
"2010-11-17",5,6231
"2010-11-17",6,8020
"2010-11-17",7,212
"2013-05-21",0,4
"2013-05-21",1,9341
"2013-05-21",2,5
"2013-05-21",3,207
"2013-05-21",4,1680
"2013-05-21",5,6462
"2013-05-21",6,7461
"2013-05-21",7,223
"2013-05-21",8,1
"2015-04-09",0,16
"2015-04-09",1,11982
"2015-04-09",2,6
"2015-04-09",3,220
"2011-02-21",0,3
"2015-04-09",4,2161
"2011-02-21",1,8314
"2015-04-09",5,6898
"2011-02-21",2,5
"2015-04-09",6,8197
"2011-02-21",3,190
"2015-04-09",7,226
"2011-02-21",4,1448
"2015-04-09",8,3
"2011-02-21",5,6304
"2011-02-21",6,8037
"2011-02-21",7,212
"2008-04-01",0,2
"2008-04-01",1,6421
"2008-04-01",2,4
"2008-04-01",3,122
"2008-04-01",4,673
"2008-04-01",5,5716
"2008-04-01",6,6807
"2008-04-01",7,191
"2008-04-01",8,1
"2017-10-12",0,50
"2017-10-12",1,18676
"2017-10-12",2,6
"2017-10-12",3,397
"2017-10-12",4,2760
"2017-10-12",5,8854
"2017-10-12",6,18037
"2017-10-12",7,237
"2017-10-12",8,3
"2013-07-09",0,4
"2013-07-09",1,9549
"2013-07-09",2,5
"2013-07-09",3,207
"2012-10-31",0,4
"2013-07-09",4,1744
"2012-10-31",1,9067
"2013-07-09",5,6495
"2012-10-31",2,5
"2013-07-09",6,7475
"2012-10-31",3,207
"2013-07-09",7,223
"2012-10-31",4,1586
"2013-07-09",8,1
"2012-10-31",5,6449
"2012-10-31",6,7424
"2012-10-31",7,221
"2012-10-31",8,1
"2017-04-12",0,49
"2017-04-12",1,18368
"2017-04-12",2,6
"2017-04-12",3,332
"2017-04-12",4,2645
"2017-04-12",5,8277
"2017-04-12",6,11996
"2017-04-12",7,237
"2017-04-12",8,3
"2009-04-06",0,3
"2009-04-06",1,7017
"2009-04-06",2,5
"2009-04-06",3,173
"2009-04-06",4,1420
"2009-04-06",5,6083
"2009-04-06",6,7273
"2009-04-06",7,207
"2009-04-06",8,1
"2016-04-05",0,17
"2016-04-05",1,12898
"2016-04-05",2,6
"2016-04-05",3,228
"2016-04-05",4,2203
"2016-04-05",5,7893
"2016-04-05",6,9439
"2016-04-05",7,237
"2016-04-05",8,3
"2013-12-20",0,4
"2013-12-20",1,9530
"2013-12-20",2,5
"2016-12-27",0,49
"2013-12-20",3,206
"2016-12-27",1,17068
"2013-12-20",4,1673
"2016-12-27",2,6
"2013-12-20",5,6460
"2016-12-27",3,330
"2013-12-20",6,7475
"2016-12-27",4,2276
"2013-12-20",7,223
"2016-12-27",5,8225
"2013-12-20",8,1
"2016-12-27",6,11835
"2016-12-27",7,234
"2016-12-27",8,3
"2008-10-10",0,2
"2008-10-10",1,6809
"2008-10-10",2,4
"2008-10-10",3,173
"2008-10-10",4,1416
"2008-10-10",5,6078
"2008-10-10",6,7217
"2008-10-10",7,206
"2008-10-10",8,1
"2012-03-26",0,3
"2012-03-26",1,8696
"2012-07-13",0,4
"2012-03-26",2,5
"2012-07-13",1,8860
"2012-03-26",3,194
"2012-07-13",2,5
"2012-03-26",4,1545
"2012-07-13",3,199
"2012-03-26",5,6363
"2012-07-13",4,1562
"2012-03-26",6,8070
"2012-07-13",5,6371
"2012-03-26",7,213
"2012-07-13",6,8097
"2012-03-26",8,1
"2012-07-13",7,213
"2012-12-11",0,4
"2012-07-13",8,1
"2012-12-11",1,9069
"2012-12-11",2,5
"2012-12-11",3,207
"2012-12-11",4,1587
"2012-12-11",5,6457
"2012-12-11",6,7450
"2012-12-11",7,223
"2012-12-11",8,1
"2015-07-03",0,16
"2015-07-03",1,12258
"2015-07-03",2,6
"2015-07-03",3,220
"2015-07-03",4,2117
"2015-07-03",5,7091
"2015-07-03",6,8906
"2015-07-03",7,226
"2015-07-03",8,3
"2014-09-08",0,5
"2014-09-08",1,10080
"2014-09-08",2,5
"2014-09-08",3,215
"2014-09-08",4,1944
"2014-09-08",5,6670
"2014-09-08",6,7767
"2014-09-08",7,221
"2014-09-08",8,3
"2009-09-25",0,3
"2009-09-25",1,7115
"2009-09-25",2,5
"2009-09-25",3,190
"2009-09-25",4,1427
"2009-09-25",5,6226
"2009-09-25",6,7943
"2009-09-25",7,208
"2009-09-25",8,1
"2010-04-01",0,3
"2010-04-01",1,7627
"2010-04-01",2,5
"2010-04-01",3,190
"2014-03-28",0,4
"2010-04-01",4,1439
"2014-03-28",1,9875
"2010-04-01",5,6227
"2014-03-28",2,5
"2010-04-01",6,7987
"2014-03-28",3,214
"2010-04-01",7,206
"2014-03-28",4,1930
"2010-04-01",8,1
"2014-03-28",5,6521
"2014-03-28",6,7502
"2014-03-28",7,223
"2014-03-28",8,3
"2009-06-17",0,3
"2009-06-17",1,7076
"2009-06-17",2,5
"2009-06-17",3,173
"2009-06-17",4,1424
"2009-06-17",5,6089
"2009-06-17",6,7285
"2009-06-17",7,207
"2009-06-17",8,1
"2012-01-18",0,3
"2012-01-18",1,8732
"2012-01-18",2,5
"2012-01-18",3,194
"2012-01-18",4,1546
"2012-01-18",5,6383
"2012-01-18",6,8073
"2012-01-18",7,213
"2012-01-18",8,1
"2013-02-20",0,4
"2013-02-20",1,9171
"2013-02-20",2,5
"2013-02-20",3,207
"2013-02-20",4,1587
"2013-02-20",5,6462
"2015-01-19",0,7
"2013-02-20",6,7449
"2015-01-19",1,10837
"2017-07-24",0,49
"2013-02-20",7,223
"2015-01-19",2,6
"2017-07-24",1,18460
"2013-02-20",8,1
"2015-01-19",3,220
"2017-07-24",2,6
"2015-01-19",4,2046
"2017-07-24",3,336
"2015-01-19",5,6814
"2017-07-24",4,2646
"2015-01-19",6,8052
"2017-07-24",5,8245
"2015-01-19",7,225
"2017-07-24",6,10088
"2015-01-19",8,3
"2017-07-24",7,237
"2017-12-22",0,53
"2011-09-05",0,3
"2017-07-24",8,3
"2017-12-22",1,19299
"2011-09-05",1,8571
"2017-12-22",2,6
"2011-09-05",2,5
"2017-12-22",3,436
"2011-09-05",3,194
"2017-12-22",4,3261
"2011-09-05",4,1517
"2017-12-22",5,8885
"2011-09-05",5,6357
"2017-12-22",6,18355
"2011-09-05",6,8069
"2017-12-22",7,238
"2011-09-05",7,212
"2017-12-22",8,3
"2011-09-05",8,1
