"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1907
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",4396
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",373
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",113793
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",254
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33772
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",21595
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4146
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",232
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23378
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",252
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1515
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",28568
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3151
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",27449
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3828
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6178
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",391
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1349
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",36
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2086
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13653
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",21857
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1016
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",21595
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",101
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",440
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",742
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",154
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",462
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2465
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86869
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22150
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1620
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",661
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1324
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",94
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34552
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",40
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23477
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",965
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1853
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",736
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",827
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19649
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16962
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9665
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3562
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",655
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1414
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1375
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85162
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",409
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",122
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",105
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54026
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",567
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3460
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",170
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3006
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6638
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8481
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",70
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",971
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13274
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1387
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",15052
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",352
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",902
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12119
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2101
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",347
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6067
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8011
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",839
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1266
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",309
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",125
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12991
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16455
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3928
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24884
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158200
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",247
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4270
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",580110
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1240
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",211
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",984
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",201
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",50
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3390
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35536
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",580110
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",396
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",201
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",380
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1648
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",402
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37216
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13055
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1446
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1759
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",901
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",11
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",938
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",494
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",30104
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3649
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",901
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",493
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",198
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4516
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2503
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",209270
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11274
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",21595
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4053
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",558
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",15052
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",679
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",845
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1155
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",120
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",668
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",11274
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",60
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3751
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",645
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7362
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17502
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",29
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69838
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",40
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3759
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",5008
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",463
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7362
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",60
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",189
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",271
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",76
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6225
