"snapshot","day","speciesCount"
"2017-12-22",230,2
"2017-12-22",231,1
"2017-12-22",232,1
"2017-12-22",233,19
"2017-12-22",234,26
"2017-12-22",236,1
"2017-12-22",238,28
"2017-12-22",239,31
"2017-12-22",240,23
"2017-12-22",241,1
"2017-12-22",242,17
"2017-12-22",243,26
"2017-12-22",244,48
"2017-12-22",245,51
"2017-12-22",246,63
"2017-12-22",247,30
"2017-12-22",248,7
"2017-12-22",249,3
"2017-12-22",250,33
"2017-12-22",251,32
"2017-12-22",252,33
"2017-12-22",253,80
"2017-12-22",254,33
"2017-12-22",255,13
"2017-12-22",256,62
"2017-12-22",257,28
"2017-12-22",258,44
"2017-12-22",259,3
"2017-12-22",260,39
"2017-12-22",261,52
"2017-12-22",262,35
"2017-12-22",263,2
"2017-12-22",264,8
"2017-12-22",265,54
"2017-12-22",266,61
"2017-12-22",267,38
"2017-12-22",268,38
"2017-12-22",269,37
"2017-12-22",270,40
"2017-12-22",271,40
"2017-12-22",272,31
"2017-12-22",273,33
"2017-12-22",274,30
"2017-12-22",275,40
"2017-12-22",276,35
"2017-12-22",277,49
"2017-12-22",278,37
"2017-12-22",279,45
"2017-12-22",280,46
"2017-12-22",281,57
"2017-12-22",282,47
"2017-12-22",283,56
"2017-12-22",284,70
"2017-12-22",285,37
"2017-12-22",286,9
"2017-12-22",287,11
"2017-12-22",288,36
"2017-12-22",290,3
"2017-12-22",291,46
"2017-12-22",292,3
"2017-12-22",293,5
"2017-12-22",294,2
"2017-12-22",295,47
"2017-12-22",296,28
"2017-12-22",297,3
"2017-12-22",298,12
"2017-12-22",299,13
"2017-12-22",300,2
"2017-12-22",301,4
"2017-12-22",302,8
"2017-12-22",303,37
"2017-12-22",304,1
"2017-12-22",305,1
"2017-12-22",308,4
"2017-12-22",309,33
"2017-12-22",310,1
"2017-12-22",311,42
"2017-12-22",313,1
"2017-12-22",314,2
"2017-12-22",316,1
"2017-12-22",317,36
"2017-12-22",321,4
"2017-12-22",323,96
"2017-12-22",324,32
"2017-12-22",325,1
"2017-12-22",326,4
"2017-12-22",327,1
"2017-12-22",328,4
"2017-12-22",329,3
"2017-12-22",331,1
"2017-12-22",333,1
"2017-12-22",339,8
"2017-12-22",340,7
"2017-12-22",341,7
"2017-12-22",342,7
"2017-12-22",345,22
"2017-12-22",346,27
"2018-04-09",1,5
"2017-12-22",348,10
"2017-12-22",349,4
"2018-04-09",3,1
"2017-12-22",350,15
"2018-04-09",4,1
"2017-12-22",351,6
"2018-04-09",5,11
"2017-12-22",352,6
"2017-12-22",355,7
"2018-04-09",10,27
"2017-12-22",358,14
"2018-04-09",12,2
"2017-12-22",359,4
"2018-04-09",13,8
"2017-12-22",361,3
"2018-04-09",15,3
"2017-12-22",362,1
"2017-12-22",363,9
"2017-12-22",364,44
"2017-12-22",365,63
"2018-04-09",19,1
"2017-12-22",366,45
"2018-04-09",21,1
"2018-04-09",23,24
"2018-04-09",24,6
"2018-04-09",25,8
"2018-04-09",26,14
"2018-04-09",29,17
"2018-04-09",30,12
"2018-04-09",31,2
"2018-04-09",32,1
"2018-04-09",33,3
"2018-04-09",39,2
"2018-04-09",43,12
"2018-04-09",46,6
"2018-04-09",49,9
"2018-04-09",50,6
"2018-04-09",51,2
"2018-04-09",57,5
"2018-04-09",58,9
"2018-04-09",69,19
"2018-04-09",86,18
"2018-04-09",88,3
"2018-04-09",90,3
"2018-04-09",92,24
"2018-04-09",93,21
"2018-04-09",94,3
"2018-04-09",96,3
"2018-04-09",97,14
"2018-04-09",101,6
"2018-04-09",102,6
"2018-04-09",103,7
"2018-04-09",105,31
"2018-04-09",106,3
"2018-04-09",107,15
"2018-04-09",109,9
"2018-04-09",111,10
"2018-04-09",113,21
"2018-04-09",114,22
"2018-04-09",116,5
"2018-04-09",117,22
"2018-04-09",119,1
"2018-04-09",120,5
"2018-04-09",121,14
"2018-04-09",122,153
"2018-04-09",123,19
"2018-04-09",125,53
"2018-04-09",126,17
"2018-04-09",127,20
"2018-04-09",128,17
"2018-04-09",129,40
"2018-04-09",130,4
"2018-04-09",131,16
"2018-04-09",132,5
"2018-04-09",133,30
"2018-04-09",134,16
"2018-04-09",135,18
"2018-04-09",136,33
"2018-04-09",137,9
"2018-04-09",138,31
"2018-04-09",139,2
"2018-04-09",141,26
"2018-04-09",142,35
"2018-04-09",148,38
"2018-04-09",149,18
"2018-04-09",150,12
"2018-04-09",151,4
"2018-04-09",152,2
"2018-04-09",153,1
"2018-04-09",155,17
"2018-04-09",156,1
"2018-04-09",161,1
"2018-04-09",162,2
"2018-04-09",163,1
"2018-04-09",169,2
"2018-04-09",170,32
"2018-04-09",173,1
"2018-04-09",175,1
"2018-04-09",176,1
"2018-04-09",182,1
"2018-04-09",183,1
"2018-04-09",189,2
"2018-04-09",193,1
"2018-04-09",202,1
"2018-04-09",218,3
"2018-04-09",219,4
"2018-04-09",221,4
"2018-04-09",225,5
"2018-04-09",230,2
"2018-04-09",231,1
"2018-04-09",232,1
"2018-04-09",233,19
"2018-04-09",234,26
"2018-04-09",236,1
"2018-04-09",238,28
"2018-04-09",239,31
"2018-04-09",240,23
"2018-04-09",241,1
"2018-04-09",242,17
"2018-04-09",243,26
"2018-04-09",244,48
"2018-04-09",245,51
"2018-04-09",246,63
"2018-04-09",247,30
"2018-04-09",248,7
"2018-04-09",249,3
"2018-04-09",250,33
"2018-04-09",251,32
"2018-04-09",252,33
"2018-04-09",253,80
"2018-04-09",254,33
"2018-04-09",255,13
"2018-04-09",256,62
"2018-04-09",257,28
"2018-04-09",258,44
"2018-04-09",259,3
"2018-04-09",260,39
"2018-04-09",261,52
"2018-04-09",262,35
"2018-04-09",263,2
"2018-04-09",264,8
"2018-04-09",265,54
"2018-04-09",266,61
"2018-04-09",267,38
"2018-04-09",268,38
"2018-04-09",269,37
"2018-04-09",270,40
"2018-04-09",271,40
"2018-04-09",272,31
"2018-04-09",273,33
"2018-04-09",274,30
"2018-04-09",275,40
"2018-04-09",276,35
"2018-04-09",277,49
"2018-04-09",278,37
"2018-04-09",279,45
"2018-04-09",280,46
"2018-04-09",281,57
"2018-04-09",282,47
"2018-04-09",283,56
"2018-04-09",284,70
"2018-04-09",285,37
"2018-04-09",286,9
"2018-04-09",287,11
"2018-04-09",288,36
"2018-04-09",290,3
"2018-04-09",291,46
"2018-04-09",292,3
"2018-04-09",293,5
"2018-04-09",294,2
"2018-04-09",295,47
"2018-04-09",296,28
"2018-04-09",297,3
"2018-04-09",298,12
"2018-04-09",299,13
"2018-04-09",300,2
"2018-04-09",301,4
"2018-04-09",302,8
"2018-04-09",303,37
"2018-04-09",304,1
"2018-04-09",305,1
"2018-04-09",308,4
"2018-04-09",309,33
"2018-04-09",310,1
"2018-04-09",311,42
"2018-04-09",313,1
"2018-04-09",314,2
"2018-04-09",316,1
"2018-04-09",317,36
"2018-04-09",321,4
"2018-04-09",323,96
"2018-04-09",324,32
"2018-04-09",325,1
"2018-04-09",326,4
"2018-04-09",327,1
"2018-04-09",328,4
"2018-04-09",329,3
"2018-04-09",331,1
"2018-04-09",333,1
"2018-04-09",339,8
"2018-04-09",340,7
"2018-04-09",341,7
"2018-04-09",342,7
"2018-04-09",345,22
"2018-04-09",346,27
"2018-04-09",348,10
"2018-04-09",349,4
"2018-04-09",350,15
"2018-04-09",351,6
"2018-04-09",352,6
"2018-04-09",355,7
"2018-04-09",358,14
"2018-04-09",359,4
"2018-04-09",361,3
"2018-04-09",362,1
"2018-04-09",363,9
"2018-04-09",364,44
"2018-04-09",365,63
"2018-04-09",366,45
"2017-12-22",1,5
"2017-12-22",3,1
"2017-12-22",4,1
"2017-12-22",5,11
"2017-12-22",10,27
"2017-12-22",12,2
"2017-12-22",13,8
"2017-12-22",15,3
"2017-12-22",19,1
"2017-12-22",21,1
"2017-12-22",23,24
"2017-12-22",24,6
"2017-12-22",25,8
"2017-12-22",26,14
"2017-12-22",29,17
"2017-12-22",30,12
"2017-12-22",31,2
"2017-12-22",32,1
"2017-12-22",33,3
"2017-12-22",39,2
"2017-12-22",43,12
"2017-12-22",46,6
"2017-12-22",49,9
"2017-12-22",50,6
"2017-12-22",51,2
"2017-12-22",57,5
"2017-12-22",58,9
"2017-12-22",69,19
"2017-12-22",86,18
"2017-12-22",88,3
"2017-12-22",90,3
"2017-12-22",92,24
"2017-12-22",93,21
"2017-12-22",94,3
"2017-12-22",96,3
"2017-12-22",97,14
"2017-12-22",101,6
"2017-12-22",102,6
"2017-12-22",103,7
"2017-12-22",105,31
"2017-12-22",106,3
"2017-12-22",107,15
"2017-12-22",109,9
"2017-12-22",111,10
"2017-12-22",113,21
"2017-12-22",114,22
"2017-12-22",116,5
"2017-12-22",117,22
"2017-12-22",119,1
"2017-12-22",120,5
"2017-12-22",121,14
"2017-12-22",122,153
"2017-12-22",123,19
"2017-12-22",125,53
"2017-12-22",126,17
"2017-12-22",127,20
"2017-12-22",128,17
"2017-12-22",129,40
"2017-12-22",130,4
"2017-12-22",131,16
"2017-12-22",132,5
"2017-12-22",133,30
"2017-12-22",134,16
"2017-12-22",135,18
"2017-12-22",136,33
"2017-12-22",137,9
"2017-12-22",138,31
"2017-12-22",139,2
"2017-12-22",141,26
"2017-12-22",142,35
"2017-12-22",148,38
"2017-12-22",149,18
"2017-12-22",150,12
"2017-12-22",151,4
"2017-12-22",152,2
"2017-12-22",153,1
"2017-12-22",155,17
"2017-12-22",156,1
"2017-12-22",161,1
"2017-12-22",162,2
"2017-12-22",163,1
"2017-12-22",169,2
"2017-12-22",170,32
"2017-12-22",173,1
"2017-12-22",175,1
"2017-12-22",176,1
"2017-12-22",182,1
"2017-12-22",183,1
"2017-12-22",189,2
"2017-12-22",193,1
"2017-12-22",202,1
"2017-12-22",218,3
"2017-12-22",219,4
"2017-12-22",221,4
"2017-12-22",225,5
