"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",405,190,0,0,0
"2020-10-01",1372,1118,209,40,0
"2015-04-09",427,280,0,0,0
"2008-10-10",97,7,0,0,0
"2020-07-01",1309,1092,208,39,0
"2020-04-01",1290,1026,209,35,0
"2020-01-01",1271,990,208,35,0
"2013-09-10",326,163,0,0,0
"2009-04-06",94,7,0,0,0
"2012-07-13",180,19,0,0,0
"2014-09-08",411,277,0,0,0
"2016-10-07",625,518,4,0,0
"2010-07-26",118,11,0,0,0
"2016-07-04",578,463,0,0,0
"2018-04-09",977,871,13,0,0
"2016-01-04",496,348,0,0,0
"2016-04-05",575,462,0,0,0
"2011-06-10",130,13,0,0,0
"2012-01-18",140,14,0,0,0
"2008-04-01",97,7,0,0,0
"2010-04-01",116,11,0,0,0
"2017-10-12",674,528,4,0,0
"2017-07-24",638,525,4,0,0
"2019-07-01",1226,969,209,34,0
"2019-01-01",1175,1087,15,0,0
"2009-09-25",108,11,0,0,0
"2017-04-12",632,523,4,0,0
"2007-12-19",50,5,0,0,0
"2009-12-16",116,11,0,0,0
"2019-10-09",1225,1003,209,34,0
"2011-09-05",137,14,0,0,0
"2019-04-06",1212,949,209,34,0
"2010-11-17",107,9,0,0,0
"2018-09-28",1154,1093,15,0,0
"2012-12-11",194,32,0,0,0
"2015-10-01",420,286,0,0,0
"2016-12-27",626,519,4,0,0
"2009-06-17",101,10,0,0,0
"2013-02-20",202,33,0,0,0
"2012-10-31",185,25,0,0,0
"2013-05-21",212,35,0,0,0
"2012-03-26",148,15,0,0,0
"2015-07-03",423,282,0,0,0
"2013-07-09",230,37,0,0,0
"2015-01-19",421,278,0,0,0
"2008-12-17",97,7,0,0,0
"2018-07-11",992,902,13,0,0
"2011-02-21",124,14,0,0,0
"2008-06-27",97,7,0,0,0
"2013-12-20",261,156,0,0,0
"2017-12-22",877,740,13,0,0
