"snapshot","year","speciesCount"
"2020-04-01",1984,4
"2020-04-01",1998,6
"2020-04-01",1999,13
"2020-04-01",2000,3
"2020-04-01",2002,64
"2020-04-01",2004,16
"2020-04-01",2006,3
"2020-04-01",2008,5
"2020-04-01",2010,11
"2020-04-01",2011,23
"2020-04-01",2012,4
"2020-04-01",2013,52
"2020-04-01",2014,52
"2020-04-01",2015,12
"2020-04-01",2016,57
"2020-04-01",2017,44
"2020-04-01",2018,170
"2020-07-01",1984,4
"2020-07-01",1998,6
"2020-07-01",1999,13
"2020-07-01",2000,3
"2020-07-01",2002,64
"2020-07-01",2004,16
"2020-07-01",2006,3
"2020-07-01",2008,5
"2020-07-01",2010,11
"2020-07-01",2011,23
"2020-07-01",2012,4
"2020-07-01",2013,44
"2020-07-01",2014,14
"2020-07-01",2015,12
"2020-07-01",2016,58
"2020-07-01",2017,44
"2020-07-01",2018,170
"2020-07-01",2019,71
"2020-10-01",1984,4
"2020-10-01",1998,6
"2020-10-01",1999,13
"2020-10-01",2000,3
"2020-10-01",2002,64
"2020-10-01",2004,16
"2020-10-01",2006,3
"2020-10-01",2008,5
"2020-10-01",2010,11
"2020-10-01",2011,23
"2020-10-01",2012,4
"2020-10-01",2013,44
"2020-10-01",2014,14
"2020-10-01",2015,12
"2020-10-01",2016,58
"2020-10-01",2017,44
"2020-10-01",2018,170
"2020-10-01",2019,71
"2021-01-01",1984,4
"2021-01-01",1998,6
"2021-01-01",1999,13
"2021-01-01",2000,3
"2021-01-01",2002,64
"2021-01-01",2004,16
"2021-01-01",2006,3
"2021-01-01",2008,5
"2021-01-01",2010,11
"2021-01-01",2011,23
"2021-01-01",2012,4
"2021-01-01",2013,44
"2021-01-01",2014,14
"2021-01-01",2015,12
"2021-01-01",2016,58
"2021-01-01",2017,44
"2021-01-01",2018,170
"2021-01-01",2019,71
"2021-04-01",1984,4
"2021-04-01",1998,6
"2021-04-01",1999,13
"2021-04-01",2000,3
"2021-04-01",2002,64
"2021-04-01",2004,16
"2021-04-01",2006,3
"2021-04-01",2008,5
"2021-04-01",2010,11
"2021-04-01",2011,23
"2021-04-01",2012,4
"2021-04-01",2013,44
"2021-04-01",2014,14
"2021-04-01",2015,12
"2021-04-01",2016,58
"2021-04-01",2017,44
"2021-04-01",2018,170
"2021-04-01",2019,71
"2021-07-01",1984,4
"2021-07-01",1998,6
"2021-07-01",1999,13
"2021-07-01",2000,13
"2021-07-01",2002,64
"2021-07-01",2004,16
"2021-07-01",2006,3
"2021-07-01",2008,5
"2021-07-01",2010,11
"2021-07-01",2011,25
"2021-07-01",2012,4
"2021-07-01",2013,44
"2021-07-01",2014,14
"2021-07-01",2015,12
"2021-07-01",2016,58
"2021-07-01",2017,44
"2021-07-01",2018,170
"2021-07-01",2019,71
"2021-07-01",2020,164
"2021-10-01",1984,4
"2021-10-01",1998,6
"2021-10-01",1999,13
"2021-10-01",2000,13
"2021-10-01",2002,64
"2021-10-01",2004,16
"2021-10-01",2006,3
"2021-10-01",2008,5
"2021-10-01",2010,11
"2021-10-01",2011,25
"2021-10-01",2012,4
"2021-10-01",2013,44
"2021-10-01",2014,14
"2021-10-01",2015,12
"2021-10-01",2016,58
"2021-10-01",2017,44
"2021-10-01",2018,170
"2021-10-01",2019,71
"2021-10-01",2020,164
"2022-01-01",1984,4
"2022-01-01",1998,6
"2022-01-01",1999,13
"2022-01-01",2000,13
"2022-01-01",2002,64
"2022-01-01",2004,16
"2022-01-01",2006,3
"2022-01-01",2008,5
"2022-01-01",2010,11
"2022-01-01",2011,25
"2022-01-01",2012,4
"2022-01-01",2013,44
"2022-01-01",2014,14
"2022-01-01",2015,12
"2022-01-01",2016,58
"2022-01-01",2017,44
"2022-01-01",2018,170
"2022-01-01",2019,71
"2022-01-01",2020,164
