"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3594
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3744
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3744
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3744
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3744
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11017
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11017
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11017
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",573
