"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",427,135,0,0,0
"2008-04-01",452,136,0,0,0
"2008-06-27",468,146,0,0,0
"2008-10-10",468,146,0,0,0
"2008-12-17",444,132,0,0,0
"2009-04-06",471,161,0,0,0
"2009-06-17",478,162,0,0,0
"2009-09-25",407,181,0,0,0
"2009-12-16",442,188,0,0,0
"2010-04-01",535,317,0,0,0
"2010-07-26",582,342,0,0,0
"2010-11-17",663,409,0,0,0
"2011-02-21",652,401,0,0,0
"2011-06-10",839,425,0,0,0
"2011-09-05",677,426,0,0,0
"2012-01-18",667,421,0,0,0
"2012-03-26",666,415,0,0,0
"2012-07-13",785,696,2,0,0
"2012-10-31",817,734,2,0,0
"2012-12-11",823,736,2,0,0
"2013-02-20",968,794,2,0,0
"2013-05-21",1011,828,2,0,0
"2013-07-09",1033,838,2,0,0
"2013-09-10",1039,898,9,0,0
"2013-12-20",1043,883,9,0,0
"2014-03-28",1273,1224,10,0,0
"2014-09-08",1287,1355,38,0,0
"2015-01-19",1360,1492,41,0,0
"2015-04-09",1413,1547,41,0,0
"2015-07-03",1427,1553,41,0,0
"2015-10-01",1465,1556,41,0,0
"2016-01-04",1456,1559,64,0,0
"2016-04-05",1464,1571,64,0,0
"2016-07-04",1459,1572,64,0,0
"2016-10-07",1414,1491,66,0,0
"2016-12-27",1426,1485,96,0,0
"2017-04-12",1456,1488,96,0,0
"2017-07-24",1520,1577,97,0,0
"2017-10-12",1506,1584,97,0,0
"2017-12-22",1545,1614,148,0,0
"2018-04-09",1632,1661,148,0,0
"2018-07-11",1646,1762,148,0,0
"2018-09-28",1669,1766,148,0,0
"2019-01-01",1704,1754,148,0,0
"2019-04-06",1774,1829,164,0,0
"2019-07-01",1789,1847,164,0,0
"2019-10-09",1809,1868,164,0,0
"2020-01-01",1791,1838,165,0,0
"2020-04-01",1870,1973,165,0,0
"2020-07-01",1925,2027,180,0,0
"2020-10-01",1931,2087,184,0,0
"2021-01-01",1935,2106,184,0,0
"2021-04-01",1943,2089,184,0,0
"2021-07-01",1949,2094,194,1,0
"2021-10-01",1955,2145,209,1,0
"2022-01-01",2078,2311,209,1,0
"2022-04-01",2134,2392,229,1,0
