"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,37,0,0,0
"2008-04-01",285,47,0,0,0
"2008-06-27",1414,2086,321,1,0
"2008-10-10",1436,2568,441,2,0
"2008-12-17",1434,2565,441,2,0
"2009-04-06",1429,2555,436,2,0
"2009-06-17",1428,2555,436,2,0
"2009-09-25",1435,2558,437,2,0
"2009-12-16",1442,2559,437,2,0
"2010-04-01",1443,2559,437,2,0
"2010-07-26",1457,2560,437,2,0
"2010-11-17",1484,2615,444,2,0
"2011-02-21",1492,2622,444,2,0
"2011-06-10",1491,2625,444,2,0
"2011-09-05",1514,2634,443,2,0
"2012-01-18",1521,2645,443,2,0
"2012-03-26",1519,2647,443,2,0
"2012-07-13",1656,2848,450,2,0
"2012-10-31",1684,2857,450,2,0
"2012-12-11",1684,2857,450,2,0
"2013-02-20",1684,2858,450,2,0
"2013-05-21",1694,2859,450,2,0
"2013-07-09",1699,2859,450,2,0
"2013-09-10",1728,2876,450,2,0
"2013-12-20",1652,2848,449,2,0
"2014-03-28",1820,2900,450,2,0
"2014-09-08",2016,3129,460,2,0
"2015-01-19",2127,3193,464,2,0
"2015-04-09",2158,3222,464,2,0
"2015-07-03",2154,3228,467,2,0
"2015-10-01",2174,3253,492,2,0
"2016-01-04",2178,3286,501,2,0
"2016-04-05",2206,3307,501,2,0
"2016-07-04",2226,3314,500,2,0
"2016-10-07",2226,3319,500,2,0
"2016-12-27",2317,3379,521,2,0
"2017-04-12",2348,3387,522,2,0
"2017-07-24",2364,3400,527,2,0
"2017-10-12",2402,3439,531,2,0
"2017-12-22",2394,3470,549,2,0
"2018-04-09",2421,3495,552,2,0
"2018-07-11",2426,3527,553,2,0
"2018-09-28",2425,3623,567,2,0
"2019-01-01",2522,3731,575,2,0
"2019-04-06",2622,3763,611,5,0
"2019-07-01",2733,3861,621,5,0
"2019-10-09",2806,3993,655,13,0
"2020-01-01",2839,4010,665,14,0
"2020-04-01",2856,4013,665,17,0
"2020-07-01",2917,4119,850,39,0
"2020-10-01",3037,4384,952,42,0
"2021-01-01",3098,4422,992,62,0
"2021-04-01",3168,4469,1003,62,0
"2021-07-01",3164,4492,1026,75,0
"2021-10-01",3212,4584,1063,77,0
"2022-01-01",3247,4627,1094,77,0
"2022-04-01",3395,4768,1138,86,0
