"snapshot","kingdom","speciesCount"
"2007-12-19",1,10
"2007-12-19",5,2
"2008-04-01",1,104
"2008-04-01",5,2
"2008-06-27",1,139
"2008-06-27",5,2728
"2008-06-27",6,1429
"2008-06-27",7,39
"2008-10-10",1,366
"2008-10-10",5,2752
"2008-10-10",6,1741
"2008-10-10",7,39
"2008-12-17",1,365
"2008-12-17",5,2752
"2008-12-17",6,1741
"2008-12-17",7,39
"2009-04-06",1,366
"2009-04-06",5,2752
"2009-04-06",6,1752
"2009-04-06",7,39
"2009-06-17",1,366
"2009-06-17",5,2752
"2009-06-17",6,1752
"2009-06-17",7,39
"2009-09-25",1,366
"2009-09-25",5,2752
"2009-09-25",6,1752
"2009-09-25",7,39
"2009-12-16",1,366
"2009-12-16",5,2752
"2009-12-16",6,1752
"2009-12-16",7,39
"2010-04-01",1,366
"2010-04-01",5,2752
"2010-04-01",6,1752
"2010-04-01",7,39
"2010-07-26",1,359
"2010-07-26",5,2752
"2010-07-26",6,1752
"2010-07-26",7,39
"2010-11-17",1,376
"2010-11-17",5,2752
"2010-11-17",6,1766
"2010-11-17",7,39
"2011-02-21",1,376
"2011-02-21",5,2752
"2011-02-21",6,1766
"2011-02-21",7,39
"2011-06-10",1,376
"2011-06-10",5,2752
"2011-06-10",6,1766
"2011-06-10",7,39
"2011-09-05",1,376
"2011-09-05",5,2752
"2011-09-05",6,1766
"2011-09-05",7,39
"2012-01-18",1,377
"2012-01-18",5,2752
"2012-01-18",6,1766
"2012-01-18",7,39
"2012-03-26",1,377
"2012-03-26",5,2752
"2012-03-26",6,1766
"2012-03-26",7,39
"2012-07-13",1,682
"2012-07-13",5,2752
"2012-07-13",6,1767
"2012-07-13",7,39
"2012-10-31",1,636
"2012-10-31",5,2752
"2012-10-31",6,1768
"2012-10-31",7,39
"2012-12-11",1,636
"2012-12-11",5,2752
"2012-12-11",6,1768
"2012-12-11",7,39
"2013-02-20",1,637
"2013-02-20",5,2752
"2013-02-20",6,1768
"2013-02-20",7,39
"2013-05-21",1,637
"2013-05-21",5,2752
"2013-05-21",6,1768
"2013-05-21",7,39
"2013-07-09",1,637
"2013-07-09",5,2752
"2013-07-09",6,1768
"2013-07-09",7,39
"2013-09-10",1,765
"2013-09-10",5,2752
"2013-09-10",6,1768
"2013-09-10",7,39
"2013-12-20",1,765
"2013-12-20",5,2752
"2013-12-20",6,1767
"2013-12-20",7,39
"2014-03-28",1,775
"2014-03-28",5,2752
"2014-03-28",6,1768
"2014-03-28",7,39
"2014-09-08",1,912
"2014-09-08",5,2752
"2014-09-08",6,1788
"2014-09-08",7,39
"2015-01-19",1,933
"2015-01-19",5,2752
"2015-01-19",6,1811
"2015-01-19",7,39
"2015-04-09",1,933
"2015-04-09",5,2752
"2015-04-09",6,1811
"2015-04-09",7,39
"2015-07-03",1,944
"2015-07-03",5,2752
"2015-07-03",6,1812
"2015-07-03",7,39
"2015-10-01",1,950
"2015-10-01",5,2752
"2015-10-01",6,1816
"2015-10-01",7,39
"2016-01-04",1,1242
"2016-01-04",5,2752
"2016-01-04",6,1816
"2016-01-04",7,39
"2016-04-05",1,1002
"2016-04-05",5,2752
"2016-04-05",6,1817
"2016-04-05",7,39
"2016-07-04",1,990
"2016-07-04",5,2752
"2016-07-04",6,1813
"2016-07-04",7,39
"2016-10-07",1,992
"2016-10-07",5,2752
"2016-10-07",6,1814
"2016-10-07",7,39
"2016-12-27",1,1034
"2016-12-27",5,2752
"2016-12-27",6,1839
"2016-12-27",7,39
"2017-04-12",1,1056
"2017-04-12",5,2752
"2017-04-12",6,1841
"2017-04-12",7,39
"2017-07-24",1,1087
"2017-07-24",5,2752
"2017-07-24",6,1844
"2017-07-24",7,39
"2017-10-12",1,1352
"2017-10-12",5,2752
"2017-10-12",6,1856
"2017-10-12",7,39
"2017-12-22",1,1357
"2017-12-22",5,2752
"2017-12-22",6,1858
"2017-12-22",7,39
"2018-04-09",1,1378
"2018-04-09",5,2752
"2018-04-09",6,1862
"2018-04-09",7,39
"2018-07-11",1,1418
"2018-07-11",5,2752
"2018-07-11",6,1862
"2018-07-11",7,39
"2018-09-28",1,1612
"2018-09-28",5,2752
"2018-09-28",6,1914
"2018-09-28",7,39
"2019-01-01",1,1651
"2019-01-01",5,2752
"2019-01-01",6,1931
"2019-01-01",7,39
"2019-04-06",1,1721
"2019-04-06",5,2752
"2019-04-06",6,1937
"2019-04-06",7,39
"2019-07-01",1,1762
"2019-07-01",5,2752
"2019-07-01",6,1945
"2019-07-01",7,39
"2019-10-09",1,1872
"2019-10-09",3,2
"2019-10-09",4,1
"2019-10-09",5,2757
"2019-10-09",6,1978
"2019-10-09",7,39
"2020-01-01",1,1923
"2020-01-01",3,2
"2020-01-01",4,1
"2020-01-01",5,2765
"2020-01-01",6,1986
"2020-01-01",7,39
"2020-04-01",1,1945
"2020-04-01",3,3
"2020-04-01",4,1
"2020-04-01",5,2768
"2020-04-01",6,1998
"2020-04-01",7,39
"2020-07-01",1,2041
"2020-07-01",3,3
"2020-07-01",4,1
"2020-07-01",5,2769
"2020-07-01",6,2206
"2020-07-01",7,39
"2020-10-01",1,2551
"2020-10-01",3,3
"2020-10-01",4,1
"2020-10-01",5,2771
"2020-10-01",6,2255
"2020-10-01",7,39
"2021-01-01",1,2535
"2021-01-01",3,3
"2021-01-01",4,1
"2021-01-01",5,2772
"2021-01-01",6,2328
"2021-01-01",7,40
"2021-04-01",1,2590
"2021-04-01",3,3
"2021-04-01",4,2
"2021-04-01",5,2774
"2021-04-01",6,2339
"2021-04-01",7,40
"2021-07-01",1,2586
"2021-07-01",3,3
"2021-07-01",4,2
"2021-07-01",5,2768
"2021-07-01",6,2381
"2021-07-01",7,40
"2021-10-01",1,2677
"2021-10-01",3,3
"2021-10-01",4,2
"2021-10-01",5,2771
"2021-10-01",6,2459
"2021-10-01",7,40
"2022-01-01",1,2734
"2022-01-01",3,3
"2022-01-01",4,2
"2022-01-01",5,2772
"2022-01-01",6,2492
"2022-01-01",7,40
"2022-04-01",1,2905
"2022-04-01",3,3
"2022-04-01",4,2
"2022-04-01",5,2778
"2022-04-01",6,2534
"2022-04-01",7,40
