"snapshot","national","international"
"2007-12-19",0,5933
"2008-04-01",0,6869
"2008-06-27",218641,7285
"2008-10-10",251799,7498
"2008-12-17",251799,7678
"2009-04-06",252404,7062
"2009-06-17",252404,7326
"2009-09-25",252404,7969
"2009-12-16",252404,8063
"2010-04-01",252404,8124
"2010-07-26",252404,7932
"2010-11-17",252698,8727
"2011-02-21",252698,9051
"2011-06-10",252698,9356
"2011-09-05",252698,9373
"2012-01-18",252698,10355
"2012-03-26",252698,10222
"2012-07-13",252698,12476
"2012-10-31",252698,13463
"2012-12-11",252698,13240
"2013-02-20",252698,13003
"2013-05-21",252698,13525
"2013-07-09",252698,14408
"2013-09-10",252698,14656
"2013-12-20",252698,13356
"2014-03-28",252698,15435
"2014-09-08",252698,18813
"2015-01-19",252698,19827
"2015-04-09",252698,21566
"2015-07-03",252698,22059
"2015-10-01",252698,26922
"2016-01-04",252698,32209
"2016-04-05",252698,30628
"2016-07-04",252698,30929
"2016-10-07",252698,32711
"2016-12-27",252698,37028
"2017-04-12",252698,37306
"2017-07-24",252698,37888
"2017-10-12",252698,40450
"2017-12-22",264402,39500
"2018-04-09",264402,38803
"2018-07-11",264402,39973
"2018-09-28",264402,41470
"2019-01-01",264402,47862
"2019-04-06",289958,49334
"2019-07-01",289958,49903
"2019-10-09",349336,50391
"2020-01-01",350244,52351
"2020-04-01",348365,55335
"2020-07-01",376363,73315
"2020-10-01",377693,95808
"2021-01-01",380613,106530
"2021-04-01",403481,109758
"2021-07-01",457173,112459
"2021-10-01",457909,120452
"2022-01-01",458685,125285
"2022-04-01",513227,141519
