"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,17,0,0,0
"2008-04-01",309,23,0,0,0
"2008-06-27",1709,2113,0,0,0
"2008-10-10",1763,2684,0,0,0
"2008-12-17",1758,2684,0,0,0
"2009-04-06",1756,2666,0,0,0
"2009-06-17",1755,2666,0,0,0
"2009-09-25",1766,2666,0,0,0
"2009-12-16",1773,2667,0,0,0
"2010-04-01",1774,2667,0,0,0
"2010-07-26",1789,2667,0,0,0
"2010-11-17",1828,2717,0,0,0
"2011-02-21",1839,2721,0,0,0
"2011-06-10",1838,2724,0,0,0
"2011-09-05",1866,2727,0,0,0
"2012-01-18",1878,2733,0,0,0
"2012-03-26",1877,2734,0,0,0
"2012-07-13",2124,2832,0,0,0
"2012-10-31",2157,2836,0,0,0
"2012-12-11",2157,2836,0,0,0
"2013-02-20",2157,2837,0,0,0
"2013-05-21",2167,2838,0,0,0
"2013-07-09",2171,2839,0,0,0
"2013-09-10",2205,2851,0,0,0
"2013-12-20",2125,2826,0,0,0
"2014-03-28",2290,2882,0,0,0
"2014-09-08",2521,3086,0,0,0
"2015-01-19",2660,3126,0,0,0
"2015-04-09",2697,3149,0,0,0
"2015-07-03",2694,3157,0,0,0
"2015-10-01",2712,3209,0,0,0
"2016-01-04",2716,3251,0,0,0
"2016-04-05",2752,3264,0,0,0
"2016-07-04",2780,3262,0,0,0
"2016-10-07",2782,3265,0,0,0
"2016-12-27",2881,3338,0,0,0
"2017-04-12",2909,3350,0,0,0
"2017-07-24",2922,3371,0,0,0
"2017-10-12",2965,3409,0,0,0
"2017-12-22",2969,3446,0,0,0
"2018-04-09",2996,3474,0,0,0
"2018-07-11",3016,3492,0,0,0
"2018-09-28",3048,3569,0,0,0
"2019-01-01",3188,3642,0,0,0
"2019-04-06",3303,3698,0,0,0
"2019-07-01",3441,3779,0,0,0
"2019-10-09",3550,3917,0,0,0
"2020-01-01",3587,3941,0,0,0
"2020-04-01",3605,3946,0,0,0
"2020-07-01",3666,4259,0,0,0
"2020-10-01",3809,4606,0,0,0
"2021-01-01",3866,4708,0,0,0
"2021-04-01",3948,4754,0,0,0
"2021-07-01",3958,4799,0,0,0
"2021-10-01",4026,4910,0,0,0
"2022-01-01",4065,4980,0,0,0
"2022-04-01",4236,5151,0,0,0
