"snapshot","national","international"
"2007-12-19",1,1930
"2008-04-01",1,2317
"2008-06-27",4733,2449
"2008-10-10",5270,2518
"2008-12-17",5270,2539
"2009-04-06",5280,2556
"2009-06-17",5280,2598
"2009-09-25",5280,2681
"2009-12-16",5280,2710
"2010-04-01",5280,2726
"2010-07-26",5280,2595
"2010-11-17",5299,2748
"2011-02-21",5299,2836
"2011-06-10",5299,2936
"2011-09-05",5299,2963
"2012-01-18",5299,3182
"2012-03-26",5299,3190
"2012-07-13",5299,3653
"2012-10-31",5299,3721
"2012-12-11",5299,3659
"2013-02-20",5299,3698
"2013-05-21",5299,3841
"2013-07-09",5299,4115
"2013-09-10",5299,4156
"2013-12-20",5299,3627
"2014-03-28",5299,4160
"2014-09-08",5299,4711
"2015-01-19",5299,5037
"2015-04-09",5299,5235
"2015-07-03",5299,5422
"2015-10-01",5299,5715
"2016-01-04",5299,6145
"2016-04-05",5299,5949
"2016-07-04",5299,6037
"2016-10-07",5299,6052
"2016-12-27",5299,6270
"2017-04-12",5299,6385
"2017-07-24",5299,6386
"2017-10-12",5299,6751
"2017-12-22",5552,7159
"2018-04-09",5552,7181
"2018-07-11",5552,7223
"2018-09-28",5552,7342
"2019-01-01",5552,7900
"2019-04-06",5592,8058
"2019-07-01",5592,8286
"2019-10-09",5639,8508
"2020-01-01",5642,8601
"2020-04-01",5597,8704
"2020-07-01",5659,9076
"2020-10-01",5661,9568
"2021-01-01",5666,9697
"2021-04-01",5667,10000
"2021-07-01",5693,10039
"2021-10-01",5693,10660
"2022-01-01",5695,10790
"2022-04-01",5696,11213
