"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",220,21,0,0,0
"2008-04-01",304,28,0,0,0
"2008-06-27",1623,2199,0,0,0
"2008-10-10",1659,2787,1,0,0
"2008-12-17",1654,2787,1,0,0
"2009-04-06",1644,2777,1,0,0
"2009-06-17",1643,2777,1,0,0
"2009-09-25",1653,2778,1,0,0
"2009-12-16",1660,2779,1,0,0
"2010-04-01",1661,2779,1,0,0
"2010-07-26",1676,2779,1,0,0
"2010-11-17",1716,2828,1,0,0
"2011-02-21",1725,2834,1,0,0
"2011-06-10",1724,2837,1,0,0
"2011-09-05",1752,2840,1,0,0
"2012-01-18",1760,2850,1,0,0
"2012-03-26",1758,2852,1,0,0
"2012-07-13",1934,3021,1,0,0
"2012-10-31",1967,3025,1,0,0
"2012-12-11",1967,3025,1,0,0
"2013-02-20",1967,3026,1,0,0
"2013-05-21",1977,3027,1,0,0
"2013-07-09",1981,3028,1,0,0
"2013-09-10",2013,3042,1,0,0
"2013-12-20",1936,3014,1,0,0
"2014-03-28",2108,3063,1,0,0
"2014-09-08",2336,3270,1,0,0
"2015-01-19",2471,3314,1,0,0
"2015-04-09",2507,3338,1,0,0
"2015-07-03",2500,3350,1,0,0
"2015-10-01",2520,3400,1,0,0
"2016-01-04",2527,3439,1,0,0
"2016-04-05",2559,3456,1,0,0
"2016-07-04",2582,3459,1,0,0
"2016-10-07",2583,3463,1,0,0
"2016-12-27",2680,3538,1,0,0
"2017-04-12",2711,3547,1,0,0
"2017-07-24",2726,3566,1,0,0
"2017-10-12",2774,3599,1,0,0
"2017-12-22",2776,3638,1,0,0
"2018-04-09",2802,3667,1,0,0
"2018-07-11",2812,3695,1,0,0
"2018-09-28",2840,3776,1,0,0
"2019-01-01",2969,3860,1,0,0
"2019-04-06",3083,3917,1,0,0
"2019-07-01",3222,3997,1,0,0
"2019-10-09",3327,4136,4,0,0
"2020-01-01",3363,4161,4,0,0
"2020-04-01",3380,4166,5,0,0
"2020-07-01",3447,4472,6,0,0
"2020-10-01",3582,4827,6,0,0
"2021-01-01",3641,4925,8,0,0
"2021-04-01",3718,4976,8,0,0
"2021-07-01",3714,5035,8,0,0
"2021-10-01",3773,5155,8,0,0
"2022-01-01",3807,5230,8,0,0
"2022-04-01",3971,5407,9,0,0
