"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"UNKNOWN",1720
"2012-10-31",6,"OBSERVATION",2160
"2016-04-05",1,"UNKNOWN",953
"2013-09-10",5,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",870
"2012-12-11",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",2733
"2014-03-28",6,"UNKNOWN",48
"2009-06-17",7,"OBSERVATION",1345
"2012-01-18",5,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",16
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",8
"2010-07-26",4,"UNKNOWN",16
"2014-03-28",1,"HUMAN_OBSERVATION",769
"2012-01-18",0,"HUMAN_OBSERVATION",712
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"FOSSIL_SPECIMEN",608
"2009-04-06",7,"OBSERVATION",1345
"2010-04-01",4,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",39
"2013-02-20",6,"OBSERVATION",2160
"2015-10-01",6,"OBSERVATION",2158
"2015-07-03",6,"OBSERVATION",2157
"2016-01-04",4,"PRESERVED_SPECIMEN",525
"2008-04-01",6,"UNKNOWN",666
"2009-12-16",4,"PRESERVED_SPECIMEN",516
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"MACHINE_OBSERVATION",303
"2011-06-10",1,"PRESERVED_SPECIMEN",30163
"2013-12-20",5,"PRESERVED_SPECIMEN",410
"2008-10-10",6,"OBSERVATION",2157
"2014-09-08",6,"OBSERVATION",2157
"2015-04-09",0,"PRESERVED_SPECIMEN",79
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2010-11-17",6,"UNKNOWN",244
"2012-10-31",3,"UNKNOWN",66
"2012-03-26",4,"PRESERVED_SPECIMEN",509
"2013-12-20",0,"OBSERVATION",1558
"2015-04-09",6,"UNKNOWN",4398
"2011-06-10",7,"UNKNOWN",1720
"2012-03-26",1,"FOSSIL_SPECIMEN",1224
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",4
"2012-12-11",4,"OBSERVATION",7892
"2013-05-21",3,"PRESERVED_SPECIMEN",378
"2015-04-09",1,"HUMAN_OBSERVATION",700
"2009-06-17",4,"UNKNOWN",8
"2013-05-21",0,"FOSSIL_SPECIMEN",23
"2008-06-27",3,"OBSERVATION",4
"2013-05-21",4,"HUMAN_OBSERVATION",362
"2012-10-31",7,"OBSERVATION",1345
"2013-02-20",3,"UNKNOWN",66
"2013-09-10",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",42579
"2015-10-01",3,"UNKNOWN",38
"2015-07-03",3,"UNKNOWN",223
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"UNKNOWN",249
"2013-07-09",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",218
"2011-02-21",6,"OBSERVATION",2157
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",4
"2010-07-26",5,"UNKNOWN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",378
"2013-09-10",0,"UNKNOWN",32
"2008-04-01",1,"PRESERVED_SPECIMEN",8798
"2016-04-05",6,"OBSERVATION",2158
"2010-04-01",5,"UNKNOWN",4
"2010-07-26",0,"HUMAN_OBSERVATION",163
"2012-12-11",1,"UNKNOWN",1937
"2013-02-20",7,"OBSERVATION",1002
"2013-07-09",0,"HUMAN_OBSERVATION",712
"2015-10-01",7,"OBSERVATION",1002
"2015-07-03",7,"OBSERVATION",1002
"2016-01-04",5,"PRESERVED_SPECIMEN",591
"2008-04-01",7,"UNKNOWN",1732
"2009-09-25",0,"HUMAN_OBSERVATION",163
"2007-12-19",6,"OBSERVATION",2157
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2010-11-17",1,"PRESERVED_SPECIMEN",34311
"2016-01-04",0,"OBSERVATION",1558
"2013-12-20",6,"PRESERVED_SPECIMEN",9333
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",212
"2008-06-27",0,"UNKNOWN",6
"2008-10-10",7,"OBSERVATION",1366
"2014-09-08",7,"OBSERVATION",1002
"2015-04-09",1,"PRESERVED_SPECIMEN",38064
"2008-12-17",5,"UNKNOWN",4
"2010-04-01",0,"HUMAN_OBSERVATION",163
"2010-11-17",7,"UNKNOWN",1720
"2012-10-31",4,"UNKNOWN",16
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2009-12-16",0,"OBSERVATION",1558
"2012-03-26",5,"PRESERVED_SPECIMEN",393
"2012-07-13",4,"HUMAN_OBSERVATION",366
"2013-09-10",6,"FOSSIL_SPECIMEN",44
"2013-12-20",1,"OBSERVATION",2322
"2015-04-09",7,"UNKNOWN",5
"2012-03-26",0,"OBSERVATION",1558
"2013-09-10",4,"OBSERVATION",7892
"2013-05-21",4,"PRESERVED_SPECIMEN",509
"2015-01-19",4,"HUMAN_OBSERVATION",612
"2008-12-17",0,"HUMAN_OBSERVATION",163
"2009-06-17",5,"UNKNOWN",4
"2011-02-21",3,"UNKNOWN",33
"2013-12-20",7,"HUMAN_OBSERVATION",11110
"2008-06-27",4,"OBSERVATION",7900
"2011-09-05",3,"PRESERVED_SPECIMEN",563
"2009-06-17",0,"HUMAN_OBSERVATION",163
"2009-04-06",5,"UNKNOWN",4
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-04-05",3,"UNKNOWN",38
"2013-02-20",4,"UNKNOWN",16
"2015-07-03",4,"UNKNOWN",104
"2012-01-18",1,"PRESERVED_SPECIMEN",30250
"2013-07-09",0,"PRESERVED_SPECIMEN",38
"2009-04-06",0,"HUMAN_OBSERVATION",163
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"HUMAN_OBSERVATION",366
"2012-01-18",7,"UNKNOWN",1720
"2013-07-09",6,"UNKNOWN",47
"2014-09-08",4,"UNKNOWN",104
"2011-02-21",7,"OBSERVATION",1345
"2009-09-25",6,"UNKNOWN",694
"2010-07-26",6,"UNKNOWN",694
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",509
"2013-09-10",1,"UNKNOWN",520
"2016-04-05",7,"OBSERVATION",1002
"2010-04-01",6,"UNKNOWN",694
"2012-07-13",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",1,"LITERATURE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",22306
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"PRESERVED_SPECIMEN",8234
"2016-01-04",1,"OBSERVATION",2866
"2011-06-10",3,"PRESERVED_SPECIMEN",563
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2015-01-19",4,"PRESERVED_SPECIMEN",412
"2008-06-27",1,"UNKNOWN",8729
"2008-12-17",6,"UNKNOWN",659
"2012-10-31",5,"UNKNOWN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",529
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",2282
"2012-03-26",6,"PRESERVED_SPECIMEN",8839
"2013-09-10",7,"FOSSIL_SPECIMEN",598
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"HUMAN_OBSERVATION",14697
"2012-03-26",1,"OBSERVATION",2305
"2012-12-11",6,"OBSERVATION",2160
"2013-05-21",5,"PRESERVED_SPECIMEN",410
"2009-12-16",7,"HUMAN_OBSERVATION",3214
"2012-10-31",0,"HUMAN_OBSERVATION",712
"2009-06-17",6,"UNKNOWN",694
"2011-02-21",4,"UNKNOWN",16
"2011-06-10",4,"HUMAN_OBSERVATION",366
"2013-05-21",0,"OBSERVATION",1558
"2012-03-26",7,"HUMAN_OBSERVATION",11305
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",613
"2016-01-04",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",657
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",1224
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",397
"2015-10-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",15
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",37076
"2014-03-28",0,"FOSSIL_SPECIMEN",23
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2007-12-19",4,"UNKNOWN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",29009
"2010-07-26",1,"PRESERVED_SPECIMEN",30140
"2013-02-20",0,"HUMAN_OBSERVATION",712
"2015-10-01",0,"HUMAN_OBSERVATION",861
"2008-10-10",5,"UNKNOWN",4
"2013-07-09",7,"UNKNOWN",1720
"2014-09-08",5,"UNKNOWN",15
"2015-07-03",0,"HUMAN_OBSERVATION",861
"2009-09-25",7,"UNKNOWN",848
"2010-07-26",7,"UNKNOWN",1720
"2014-03-28",4,"HUMAN_OBSERVATION",534
"2009-12-16",1,"LITERATURE",4
"2010-04-01",1,"PRESERVED_SPECIMEN",29442
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2012-07-13",5,"PRESERVED_SPECIMEN",396
"2014-09-08",0,"HUMAN_OBSERVATION",861
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2010-04-01",7,"UNKNOWN",1720
"2012-12-11",3,"UNKNOWN",66
"2012-03-26",1,"LITERATURE",4
"2016-01-04",7,"PRESERVED_SPECIMEN",48
"2012-07-13",0,"OBSERVATION",1558
"2008-12-17",1,"PRESERVED_SPECIMEN",19505
"2010-11-17",3,"PRESERVED_SPECIMEN",563
"2012-10-31",0,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"FOSSIL_SPECIMEN",588
"2011-06-10",4,"PRESERVED_SPECIMEN",613
"2015-01-19",5,"PRESERVED_SPECIMEN",414
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",212
"2011-06-10",1,"FOSSIL_SPECIMEN",1224
"2012-10-31",6,"UNKNOWN",243
"2015-01-19",0,"OBSERVATION",1558
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2009-06-17",1,"PRESERVED_SPECIMEN",26922
"2013-12-20",3,"OBSERVATION",4
"2013-09-10",6,"OBSERVATION",2160
"2010-11-17",4,"HUMAN_OBSERVATION",47
"2012-12-11",7,"OBSERVATION",1002
"2013-05-21",6,"PRESERVED_SPECIMEN",9330
"2015-04-09",4,"HUMAN_OBSERVATION",612
"2009-06-17",7,"UNKNOWN",848
"2011-02-21",5,"UNKNOWN",4
"2013-05-21",1,"OBSERVATION",2851
"2009-04-06",1,"PRESERVED_SPECIMEN",26779
"2013-02-20",0,"PRESERVED_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",1058
"2008-06-27",6,"OBSERVATION",2157
"2011-09-05",5,"PRESERVED_SPECIMEN",393
"2015-07-03",0,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",10962
"2011-02-21",0,"HUMAN_OBSERVATION",163
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-04-05",5,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",1558
"2013-02-20",6,"UNKNOWN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",516
"2014-09-08",0,"PRESERVED_SPECIMEN",67
"2015-10-01",6,"UNKNOWN",74
"2015-07-03",6,"UNKNOWN",4398
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",563
"2012-03-26",5,"LIVING_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2007-12-19",5,"UNKNOWN",3
"2016-04-05",0,"HUMAN_OBSERVATION",861
"2015-10-01",1,"HUMAN_OBSERVATION",700
"2008-10-10",6,"UNKNOWN",674
"2014-09-08",6,"UNKNOWN",4217
"2015-07-03",1,"HUMAN_OBSERVATION",700
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",32
"2012-01-18",4,"HUMAN_OBSERVATION",366
"2012-07-13",6,"PRESERVED_SPECIMEN",8872
"2013-09-10",3,"UNKNOWN",66
"2014-09-08",1,"HUMAN_OBSERVATION",691
"2008-04-01",4,"PRESERVED_SPECIMEN",306
"2012-12-11",4,"UNKNOWN",16
"2012-07-13",1,"OBSERVATION",2306
"2010-11-17",4,"PRESERVED_SPECIMEN",613
"2012-10-31",1,"PRESERVED_SPECIMEN",33663
"2016-01-04",3,"OBSERVATION",4
"2011-06-10",5,"PRESERVED_SPECIMEN",393
"2015-01-19",6,"PRESERVED_SPECIMEN",8035
"2013-05-21",1,"LITERATURE",4
"2015-04-09",1,"MACHINE_OBSERVATION",259
"2015-04-09",4,"PRESERVED_SPECIMEN",419
"2012-10-31",7,"UNKNOWN",1720
"2013-12-20",6,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"OBSERVATION",2868
"2009-12-16",3,"OBSERVATION",4
"2012-07-13",7,"HUMAN_OBSERVATION",11305
"2015-04-09",1,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"OBSERVATION",1558
"2013-12-20",4,"OBSERVATION",7892
"2012-03-26",3,"OBSERVATION",4
"2013-09-10",7,"OBSERVATION",1002
"2011-02-21",0,"PRESERVED_SPECIMEN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",14697
"2011-02-21",6,"UNKNOWN",244
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",529
"2013-02-20",1,"PRESERVED_SPECIMEN",36817
"2015-10-01",1,"PRESERVED_SPECIMEN",48558
"2008-06-27",7,"OBSERVATION",1709
"2011-09-05",6,"PRESERVED_SPECIMEN",10457
"2015-07-03",1,"PRESERVED_SPECIMEN",39958
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1031
"2009-12-16",6,"LIVING_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",61
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2011-09-05",1,"OBSERVATION",2289
"2013-02-20",7,"UNKNOWN",1720
"2014-03-28",5,"PRESERVED_SPECIMEN",424
"2014-09-08",1,"PRESERVED_SPECIMEN",35691
"2015-07-03",7,"UNKNOWN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",16292
"2012-01-18",4,"PRESERVED_SPECIMEN",613
"2012-03-26",6,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",378
"2014-03-28",0,"OBSERVATION",1558
"2007-12-19",6,"UNKNOWN",665
"2012-07-13",1,"LITERATURE",4
"2016-01-04",0,"UNKNOWN",16
"2016-04-05",1,"HUMAN_OBSERVATION",1992
"2009-09-25",3,"PRESERVED_SPECIMEN",398
"2010-07-26",3,"PRESERVED_SPECIMEN",398
"2012-01-18",1,"FOSSIL_SPECIMEN",1224
"2013-07-09",0,"FOSSIL_SPECIMEN",23
"2009-12-16",0,"UNKNOWN",7
"2011-09-05",7,"HUMAN_OBSERVATION",11305
"2014-09-08",7,"UNKNOWN",5
"2013-05-21",5,"LIVING_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",398
"2013-12-20",1,"UNKNOWN",518
"2012-03-26",0,"UNKNOWN",39
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2010-07-26",4,"HUMAN_OBSERVATION",47
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"UNKNOWN",1
"2013-07-09",4,"HUMAN_OBSERVATION",362
"2008-04-01",0,"OBSERVATION",1558
"2009-09-25",4,"HUMAN_OBSERVATION",11
"2008-12-17",3,"PRESERVED_SPECIMEN",398
"2010-11-17",5,"PRESERVED_SPECIMEN",389
"2016-01-04",4,"OBSERVATION",7892
"2016-01-04",6,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"PRESERVED_SPECIMEN",10474
"2012-12-11",0,"HUMAN_OBSERVATION",712
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1558
"2015-04-09",5,"PRESERVED_SPECIMEN",415
"2010-04-01",4,"HUMAN_OBSERVATION",47
"2013-12-20",7,"FOSSIL_SPECIMEN",598
"2015-01-19",4,"FOSSIL_SPECIMEN",587
"2009-12-16",4,"OBSERVATION",7896
"2015-04-09",0,"OBSERVATION",1558
"2009-06-17",3,"PRESERVED_SPECIMEN",398
"2011-06-10",1,"OBSERVATION",2289
"2012-03-26",4,"OBSERVATION",7896
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",29909
"2011-09-05",1,"LITERATURE",4
"2008-12-17",4,"HUMAN_OBSERVATION",11
"2011-02-21",7,"UNKNOWN",1720
"2011-06-10",7,"HUMAN_OBSERVATION",11305
"2012-07-13",5,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",398
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",47543
"2009-06-17",4,"HUMAN_OBSERVATION",11
"2011-06-10",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8806
"2014-03-28",6,"PRESERVED_SPECIMEN",11979
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2013-07-09",4,"PRESERVED_SPECIMEN",509
"2014-03-28",1,"OBSERVATION",2867
"2007-12-19",7,"UNKNOWN",868
"2016-01-04",1,"UNKNOWN",962
"2009-04-06",4,"HUMAN_OBSERVATION",11
"2009-09-25",4,"PRESERVED_SPECIMEN",516
"2010-07-26",4,"PRESERVED_SPECIMEN",516
"2012-01-18",0,"OBSERVATION",1558
"2009-12-16",1,"UNKNOWN",2078
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2013-05-21",6,"LIVING_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",14697
"2010-04-01",4,"PRESERVED_SPECIMEN",516
"2011-06-10",1,"LITERATURE",4
"2012-03-26",1,"UNKNOWN",2217
"2013-09-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4368
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",59
"2008-04-01",1,"OBSERVATION",2278
"2012-07-13",3,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",32
"2013-09-10",0,"HUMAN_OBSERVATION",712
"2008-12-17",4,"PRESERVED_SPECIMEN",514
"2010-11-17",6,"PRESERVED_SPECIMEN",10423
"2012-10-31",3,"PRESERVED_SPECIMEN",378
"2016-01-04",7,"FOSSIL_SPECIMEN",608
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",1,"OBSERVATION",2289
"2015-04-09",6,"PRESERVED_SPECIMEN",8013
"2015-01-19",3,"OBSERVATION",4
"2015-04-09",1,"OBSERVATION",2868
"2009-06-17",4,"PRESERVED_SPECIMEN",514
"2013-12-20",6,"OBSERVATION",2160
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2010-11-17",7,"HUMAN_OBSERVATION",3576
"2012-10-31",4,"HUMAN_OBSERVATION",366
"2015-04-09",7,"HUMAN_OBSERVATION",14697
"2012-07-13",6,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",7892
"2013-05-21",6,"FOSSIL_SPECIMEN",44
"2008-04-01",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"LITERATURE",4
"2009-04-06",4,"PRESERVED_SPECIMEN",514
"2013-02-20",3,"PRESERVED_SPECIMEN",378
"2015-10-01",3,"PRESERVED_SPECIMEN",400
"2015-07-03",3,"PRESERVED_SPECIMEN",215
"2015-10-01",0,"FOSSIL_SPECIMEN",40
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-11-17",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2011-06-10",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",4
"2012-07-13",0,"UNKNOWN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",212
"2015-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2012-01-18",6,"PRESERVED_SPECIMEN",10467
"2013-07-09",5,"PRESERVED_SPECIMEN",411
"2014-03-28",4,"FOSSIL_SPECIMEN",587
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",384
"2010-07-26",5,"PRESERVED_SPECIMEN",387
"2012-01-18",1,"OBSERVATION",2305
"2013-02-20",4,"HUMAN_OBSERVATION",362
"2013-09-10",0,"PRESERVED_SPECIMEN",38
"2015-10-01",4,"HUMAN_OBSERVATION",612
"2015-07-03",4,"HUMAN_OBSERVATION",612
"2010-07-26",0,"OBSERVATION",1558
"2012-12-11",1,"PRESERVED_SPECIMEN",33663
"2013-07-09",0,"OBSERVATION",1558
"2015-01-19",0,"UNKNOWN",856
"2009-09-25",0,"OBSERVATION",1558
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2010-11-17",1,"LITERATURE",4
"2013-12-20",3,"UNKNOWN",66
"2008-10-10",4,"HUMAN_OBSERVATION",4
"2012-01-18",7,"HUMAN_OBSERVATION",11305
"2013-09-10",6,"UNKNOWN",47
"2014-09-08",4,"HUMAN_OBSERVATION",612
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",1720
"2010-04-01",0,"OBSERVATION",1558
"2012-07-13",4,"OBSERVATION",7896
"2013-05-21",1,"UNKNOWN",541
"2013-09-10",1,"HUMAN_OBSERVATION",765
"2008-12-17",5,"PRESERVED_SPECIMEN",379
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"PRESERVED_SPECIMEN",509
"2016-01-04",6,"OBSERVATION",2158
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",667
"2008-12-17",0,"OBSERVATION",1558
"2012-10-31",1,"FOSSIL_SPECIMEN",1224
"2015-04-09",7,"PRESERVED_SPECIMEN",83
"2012-01-18",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",7892
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2009-12-16",6,"OBSERVATION",2157
"2011-09-05",0,"UNKNOWN",23
"2015-04-09",4,"FOSSIL_SPECIMEN",588
"2009-06-17",5,"PRESERVED_SPECIMEN",380
"2011-06-10",3,"OBSERVATION",4
"2013-12-20",7,"OBSERVATION",1002
"2012-03-26",6,"OBSERVATION",2159
"2011-02-21",3,"PRESERVED_SPECIMEN",563
"2009-06-17",0,"OBSERVATION",1558
"2013-05-21",7,"FOSSIL_SPECIMEN",598
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",379
"2013-02-20",4,"PRESERVED_SPECIMEN",509
"2015-10-01",4,"PRESERVED_SPECIMEN",525
"2012-01-18",1,"LITERATURE",4
"2015-07-03",4,"PRESERVED_SPECIMEN",418
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",3,"PRESERVED_SPECIMEN",400
"2013-02-20",1,"FOSSIL_SPECIMEN",1224
"2015-10-01",1,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"MACHINE_OBSERVATION",260
"2010-11-17",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"MACHINE_OBSERVATION",259
"2016-04-05",0,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"OBSERVATION",1558
"2011-02-21",4,"HUMAN_OBSERVATION",51
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2011-09-05",4,"OBSERVATION",7896
"2012-07-13",1,"UNKNOWN",2085
"2014-09-08",4,"PRESERVED_SPECIMEN",412
"2015-04-09",5,"LIVING_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",514
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",9333
"2014-03-28",3,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",259
"2016-01-04",3,"UNKNOWN",38
"2016-04-05",4,"HUMAN_OBSERVATION",612
"2009-09-25",6,"PRESERVED_SPECIMEN",8195
"2010-07-26",6,"PRESERVED_SPECIMEN",8204
"2013-09-10",1,"PRESERVED_SPECIMEN",38353
"2010-07-26",1,"OBSERVATION",2289
"2013-07-09",1,"OBSERVATION",2851
"2015-01-19",1,"UNKNOWN",10284
"2009-09-25",1,"OBSERVATION",2282
"2010-04-01",6,"PRESERVED_SPECIMEN",8290
"2011-06-10",0,"UNKNOWN",23
"2012-03-26",3,"UNKNOWN",66
"2013-09-10",7,"UNKNOWN",848
"2008-06-27",1,"PRESERVED_SPECIMEN",10597
"2010-07-26",7,"HUMAN_OBSERVATION",3576
"2013-07-09",7,"HUMAN_OBSERVATION",10962
"2008-04-01",3,"OBSERVATION",4
"2010-04-01",1,"OBSERVATION",2282
"2009-09-25",7,"HUMAN_OBSERVATION",3214
"2008-12-17",6,"PRESERVED_SPECIMEN",6489
"2012-10-31",5,"PRESERVED_SPECIMEN",409
"2016-01-04",7,"OBSERVATION",1002
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",2281
"2010-11-17",3,"OBSERVATION",4
"2010-04-01",7,"HUMAN_OBSERVATION",3576
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",603
"2009-12-16",7,"OBSERVATION",1345
"2011-09-05",1,"UNKNOWN",2217
"2012-10-31",0,"OBSERVATION",1558
"2015-04-09",3,"OBSERVATION",4
"2009-06-17",6,"PRESERVED_SPECIMEN",6537
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",7896
"2012-03-26",7,"OBSERVATION",1345
"2011-02-21",4,"PRESERVED_SPECIMEN",613
"2014-03-28",0,"UNKNOWN",16
"2008-12-17",7,"HUMAN_OBSERVATION",3193
"2009-06-17",1,"OBSERVATION",2282
