"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",506,724,6,0,0
"2008-04-01",336,398,0,0,0
"2007-12-19",327,391,0,0,0
"2011-06-10",807,837,7,0,0
"2008-10-10",341,470,2,0,0
"2011-02-21",519,785,7,0,0
"2014-03-28",640,853,7,0,0
"2013-09-10",602,845,7,0,0
"2009-12-16",511,724,6,0,0
"2015-10-01",731,1009,10,0,0
"2008-12-17",338,487,2,0,0
"2013-05-21",600,842,7,0,0
"2010-07-26",503,721,6,0,0
"2012-10-31",592,836,7,0,0
"2009-06-17",511,719,5,0,0
"2009-04-06",344,487,2,0,0
"2016-01-04",734,1042,15,0,0
"2010-11-17",520,785,7,0,0
"2012-12-11",592,836,7,0,0
"2012-07-13",517,789,7,0,0
"2014-09-08",714,952,7,0,0
"2008-06-27",340,468,2,0,0
"2011-09-05",807,837,7,0,0
"2012-03-26",811,838,7,0,0
"2015-01-19",716,993,10,0,0
"2013-02-20",593,842,7,0,0
"2009-09-25",511,721,5,0,0
"2015-04-09",716,994,10,0,0
"2015-07-03",716,995,10,0,0
"2013-12-20",601,844,7,0,0
"2012-01-18",812,839,7,0,0
"2013-07-09",599,841,7,0,0
