"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",561,674,1,0,0
"2008-04-01",411,323,0,0,0
"2007-12-19",402,316,0,0,0
"2011-06-10",856,794,1,0,0
"2008-10-10",399,413,1,0,0
"2011-02-21",572,738,1,0,0
"2014-03-28",693,805,2,0,0
"2013-09-10",656,797,1,0,0
"2009-12-16",566,674,1,0,0
"2015-10-01",780,968,2,0,0
"2008-12-17",400,426,1,0,0
"2013-05-21",654,794,1,0,0
"2010-07-26",558,671,1,0,0
"2012-10-31",648,786,1,0,0
"2009-06-17",566,668,1,0,0
"2009-04-06",406,426,1,0,0
"2016-01-04",782,1007,2,0,0
"2010-11-17",573,738,1,0,0
"2012-12-11",648,786,1,0,0
"2012-07-13",572,740,1,0,0
"2014-09-08",760,911,2,0,0
"2008-06-27",397,412,1,0,0
"2011-09-05",856,794,1,0,0
"2012-03-26",859,796,1,0,0
"2015-01-19",765,952,2,0,0
"2013-02-20",647,794,1,0,0
"2009-09-25",566,670,1,0,0
"2015-04-09",765,953,2,0,0
"2015-07-03",766,953,2,0,0
"2013-12-20",655,796,1,0,0
"2012-01-18",861,796,1,0,0
"2013-07-09",653,793,1,0,0
