"snapshot","national","international"
"2010-04-01",0,24120
"2008-04-01",0,8478
"2007-12-19",0,7395
"2011-06-10",0,42655
"2008-10-10",0,13066
"2011-02-21",0,36789
"2014-03-28",0,54313
"2013-09-10",0,49584
"2009-12-16",0,24102
"2015-10-01",6692,118797
"2008-12-17",0,14893
"2013-05-21",0,43882
"2010-07-26",0,22663
"2012-10-31",0,36195
"2009-06-17",0,23446
"2009-04-06",0,15000
"2016-01-04",6692,115828
"2010-11-17",0,29157
"2012-12-11",0,31955
"2012-07-13",0,33224
"2014-09-08",699,61934
"2008-06-27",0,12719
"2011-09-05",0,42651
"2012-03-26",0,38359
"2015-01-19",6714,116054
"2013-02-20",0,35522
"2009-09-25",0,23455
"2015-04-09",6692,116192
"2015-07-03",6692,116206
"2013-12-20",0,53202
"2012-01-18",0,41847
"2013-07-09",0,49520
