"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",587,649,0,0,0
"2008-04-01",433,301,0,0,0
"2007-12-19",424,294,0,0,0
"2011-06-10",874,777,0,0,0
"2008-10-10",422,391,0,0,0
"2011-02-21",591,720,0,0,0
"2014-03-28",717,783,0,0,0
"2013-09-10",678,776,0,0,0
"2009-12-16",592,649,0,0,0
"2015-10-01",811,939,0,0,0
"2008-12-17",424,403,0,0,0
"2013-05-21",676,773,0,0,0
"2010-07-26",584,646,0,0,0
"2012-10-31",668,767,0,0,0
"2009-06-17",592,643,0,0,0
"2009-04-06",430,403,0,0,0
"2016-01-04",809,982,0,0,0
"2010-11-17",592,720,0,0,0
"2012-12-11",668,767,0,0,0
"2012-07-13",592,721,0,0,0
"2014-09-08",786,887,0,0,0
"2008-06-27",420,390,0,0,0
"2011-09-05",874,777,0,0,0
"2012-03-26",878,778,0,0,0
"2015-01-19",795,924,0,0,0
"2013-02-20",668,774,0,0,0
"2009-09-25",592,645,0,0,0
"2015-04-09",796,924,0,0,0
"2015-07-03",797,924,0,0,0
"2013-12-20",676,776,0,0,0
"2012-01-18",879,779,0,0,0
"2013-07-09",675,772,0,0,0
