"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"LIVING_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",20
"2015-04-09",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",6770
"2015-01-19",0,"PRESERVED_SPECIMEN",310
"2009-09-25",1,"HUMAN_OBSERVATION",235
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2009-12-16",5,"UNKNOWN",4
"2015-04-09",5,"UNKNOWN",4
"2014-09-08",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",170
"2012-03-26",5,"PRESERVED_SPECIMEN",167
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",15
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",3
"2010-07-26",5,"OBSERVATION",15
"2013-05-21",0,"PRESERVED_SPECIMEN",63
"2011-06-10",5,"UNKNOWN",5
"2012-03-26",1,"UNKNOWN",49
"2015-04-09",1,"HUMAN_OBSERVATION",609
"2016-01-04",5,"UNKNOWN",4
"2008-10-10",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",14855
"2007-12-19",6,"PRESERVED_SPECIMEN",4214
"2015-01-19",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",2157
"2013-05-21",5,"OBSERVATION",15
"2014-03-28",3,"LIVING_SPECIMEN",20
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",239
"2008-12-17",5,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",27437
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"HUMAN_OBSERVATION",1718
"2008-06-27",1,"UNKNOWN",4113
"2010-04-01",5,"UNKNOWN",4
"2013-05-21",6,"LIVING_SPECIMEN",9
"2009-12-16",5,"OBSERVATION",15
"2009-04-06",5,"UNKNOWN",4
"2013-09-10",3,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",542
"2013-02-20",5,"LIVING_SPECIMEN",26
"2015-01-19",1,"PRESERVED_SPECIMEN",7514
"2010-07-26",1,"PRESERVED_SPECIMEN",6288
"2013-05-21",6,"HUMAN_OBSERVATION",18594
"2009-12-16",6,"UNKNOWN",4361
"2015-04-09",6,"UNKNOWN",3183
"2011-06-10",6,"PRESERVED_SPECIMEN",31306
"2012-03-26",6,"PRESERVED_SPECIMEN",31407
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",3
"2012-12-11",5,"OBSERVATION",15
"2013-05-21",1,"PRESERVED_SPECIMEN",10284
"2011-06-10",6,"UNKNOWN",3173
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",15
"2013-02-20",0,"PRESERVED_SPECIMEN",63
"2013-07-09",0,"OBSERVATION",3
"2016-01-04",6,"UNKNOWN",3168
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",15
"2013-07-09",1,"UNKNOWN",45
"2009-04-06",5,"OBSERVATION",15
"2009-09-25",3,"UNKNOWN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",18113
"2012-12-11",6,"HUMAN_OBSERVATION",10415
"2010-04-01",6,"UNKNOWN",4361
"2015-07-03",5,"LIVING_SPECIMEN",26
"2009-04-06",6,"UNKNOWN",4286
"2013-07-09",1,"HUMAN_OBSERVATION",262
"2015-10-01",5,"OBSERVATION",15
"2009-06-17",5,"LIVING_SPECIMEN",26
"2012-01-18",5,"LIVING_SPECIMEN",26
"2013-02-20",6,"LIVING_SPECIMEN",9
"2014-09-08",5,"LIVING_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",7
"2012-03-26",7,"PRESERVED_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",15
"2008-12-17",1,"PRESERVED_SPECIMEN",7181
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",20
"2008-10-10",0,"OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",274
"2012-03-26",3,"UNKNOWN",21
"2012-10-31",1,"UNKNOWN",49
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",148
"2013-07-09",6,"PRESERVED_SPECIMEN",19074
"2015-10-01",6,"HUMAN_OBSERVATION",27633
"2013-02-20",1,"PRESERVED_SPECIMEN",10140
"2013-07-09",1,"OBSERVATION",174
"2008-10-10",5,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",180
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",73
"2016-01-04",3,"LIVING_SPECIMEN",20
"2011-09-05",5,"PRESERVED_SPECIMEN",170
"2014-03-28",5,"LIVING_SPECIMEN",26
"2009-06-17",0,"UNKNOWN",2
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",1,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",20012
"2008-04-01",0,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",15
"2012-10-31",1,"HUMAN_OBSERVATION",256
"2013-02-20",1,"UNKNOWN",47
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",0,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",8
"2008-10-10",1,"HUMAN_OBSERVATION",205
"2014-09-08",0,"UNKNOWN",180
"2011-09-05",1,"UNKNOWN",406
"2008-04-01",5,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",542
"2013-09-10",5,"UNKNOWN",5
"2010-11-17",3,"UNKNOWN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",248
"2011-09-05",1,"HUMAN_OBSERVATION",239
"2014-09-08",6,"LIVING_SPECIMEN",25
"2012-10-31",6,"PRESERVED_SPECIMEN",18857
"2012-10-31",1,"OBSERVATION",174
"2015-10-01",3,"LIVING_SPECIMEN",20
"2011-02-21",1,"HUMAN_OBSERVATION",239
"2013-09-10",1,"HUMAN_OBSERVATION",450
"2014-03-28",5,"OBSERVATION",15
"2015-07-03",1,"PRESERVED_SPECIMEN",7689
"2009-06-17",1,"PRESERVED_SPECIMEN",6395
"2012-01-18",1,"PRESERVED_SPECIMEN",10919
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",19
"2008-10-10",6,"UNKNOWN",4295
"2015-07-03",1,"UNKNOWN",56174
"2007-12-19",0,"OBSERVATION",3
"2014-09-08",1,"PRESERVED_SPECIMEN",6881
"2011-09-05",6,"PRESERVED_SPECIMEN",31306
"2014-03-28",6,"LIVING_SPECIMEN",9
"2009-06-17",1,"UNKNOWN",189
"2011-09-05",1,"OBSERVATION",3
"2013-07-09",3,"UNKNOWN",8
"2009-09-25",5,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",25710
"2013-09-10",6,"PRESERVED_SPECIMEN",19043
"2007-12-19",5,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",3
"2014-03-28",6,"HUMAN_OBSERVATION",20012
"2014-09-08",1,"UNKNOWN",4288
"2008-04-01",6,"UNKNOWN",4302
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",3165
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",11081
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",26
"2012-03-26",0,"OBSERVATION",3
"2012-07-13",1,"UNKNOWN",49
"2015-04-09",5,"LIVING_SPECIMEN",26
"2015-01-19",0,"UNKNOWN",182
"2010-07-26",0,"UNKNOWN",2
"2014-03-28",6,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",5
"2012-10-31",3,"UNKNOWN",8
"2012-07-13",1,"HUMAN_OBSERVATION",253
"2009-09-25",5,"OBSERVATION",15
"2008-06-27",5,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"LIVING_SPECIMEN",26
"2016-01-04",5,"LIVING_SPECIMEN",28
"2008-06-27",0,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",275
"2012-03-26",1,"HUMAN_OBSERVATION",239
"2013-02-20",3,"UNKNOWN",8
"2009-09-25",6,"UNKNOWN",4361
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",4302
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",0,"OBSERVATION",3
"2011-09-05",3,"UNKNOWN",8
"2010-04-01",5,"LIVING_SPECIMEN",26
"2015-04-09",5,"OBSERVATION",15
"2011-02-21",3,"UNKNOWN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",18442
"2010-11-17",5,"UNKNOWN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2009-04-06",5,"LIVING_SPECIMEN",26
"2012-12-11",0,"PRESERVED_SPECIMEN",66
"2016-01-04",0,"PRESERVED_SPECIMEN",455
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",15
"2012-03-26",1,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-01-19",1,"UNKNOWN",56185
"2015-10-01",5,"LIVING_SPECIMEN",26
"2010-07-26",1,"UNKNOWN",159
"2010-11-17",1,"HUMAN_OBSERVATION",239
"2016-01-04",5,"OBSERVATION",15
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2012-03-26",6,"UNKNOWN",3173
"2015-04-09",6,"HUMAN_OBSERVATION",27437
"2008-12-17",0,"UNKNOWN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",47
"2015-07-03",3,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",4367
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",6449
"2013-07-09",5,"UNKNOWN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",7689
"2015-10-01",0,"PRESERVED_SPECIMEN",455
"2016-01-04",6,"HUMAN_OBSERVATION",27638
"2008-06-27",6,"UNKNOWN",4297
"2010-11-17",1,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",65
"2015-04-09",6,"OBSERVATION",3
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",3174
"2015-01-19",6,"PRESERVED_SPECIMEN",21719
"2012-12-11",1,"PRESERVED_SPECIMEN",6744
"2016-01-04",1,"PRESERVED_SPECIMEN",11726
"2010-07-26",6,"PRESERVED_SPECIMEN",15210
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",8
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-12-11",1,"UNKNOWN",49
"2013-05-21",6,"PRESERVED_SPECIMEN",19074
"2010-04-01",1,"PRESERVED_SPECIMEN",6444
"2012-10-31",5,"UNKNOWN",4
"2008-12-17",1,"UNKNOWN",93
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-07-09",5,"OBSERVATION",15
"2013-12-20",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",7235
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",26
"2013-07-09",6,"UNKNOWN",3165
"2013-02-20",5,"UNKNOWN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",11595
"2008-12-17",1,"HUMAN_OBSERVATION",235
"2011-09-05",5,"UNKNOWN",5
"2013-12-20",1,"PRESERVED_SPECIMEN",10324
"2015-10-01",1,"UNKNOWN",51938
"2013-07-09",6,"HUMAN_OBSERVATION",19991
"2008-04-01",5,"LIVING_SPECIMEN",26
"2011-02-21",5,"UNKNOWN",5
"2013-02-20",1,"HUMAN_OBSERVATION",256
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",48
"2008-12-17",6,"PRESERVED_SPECIMEN",5214
"2012-10-31",5,"OBSERVATION",15
"2015-01-19",3,"UNKNOWN",8
"2008-10-10",5,"OBSERVATION",15
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",24
"2015-07-03",0,"OBSERVATION",3
"2012-10-31",6,"UNKNOWN",3173
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2009-06-17",0,"OBSERVATION",3
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",19041
"2013-02-20",1,"OBSERVATION",174
"2013-05-21",3,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"OBSERVATION",3
"2009-06-17",5,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",15
"2012-01-18",1,"UNKNOWN",49
"2008-04-01",5,"OBSERVATION",15
"2012-10-31",6,"HUMAN_OBSERVATION",10415
"2013-02-20",6,"UNKNOWN",3165
"2013-07-09",3,"LIVING_SPECIMEN",19
"2011-02-21",5,"OBSERVATION",15
"2013-09-10",5,"OBSERVATION",15
"2014-09-08",5,"UNKNOWN",4
"2009-09-25",5,"LIVING_SPECIMEN",26
"2011-09-05",6,"UNKNOWN",3173
"2015-07-03",1,"HUMAN_OBSERVATION",613
"2007-12-19",5,"LIVING_SPECIMEN",26
"2009-06-17",1,"HUMAN_OBSERVATION",235
"2011-02-21",6,"UNKNOWN",3173
"2008-10-10",1,"PRESERVED_SPECIMEN",6338
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-09-08",1,"HUMAN_OBSERVATION",604
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",20012
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"UNKNOWN",52
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",27714
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",2114
"2008-12-17",3,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",14859
"2012-01-18",6,"PRESERVED_SPECIMEN",30724
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"LIVING_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",19
"2015-07-03",6,"UNKNOWN",3184
"2007-12-19",5,"OBSERVATION",15
"2014-09-08",6,"PRESERVED_SPECIMEN",20353
"2009-06-17",6,"UNKNOWN",4387
"2014-09-08",6,"UNKNOWN",3179
"2009-12-16",0,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",180
"2015-10-01",3,"UNKNOWN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",110
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",150
"2012-07-13",5,"OBSERVATION",15
"2015-01-19",0,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",19675
"2010-07-26",0,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",26
"2012-03-26",5,"OBSERVATION",15
"2012-07-13",6,"UNKNOWN",3173
"2015-01-19",5,"UNKNOWN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",6422
"2010-07-26",5,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",1040
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",7
"2012-07-13",6,"HUMAN_OBSERVATION",8043
"2015-01-19",1,"HUMAN_OBSERVATION",609
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2013-05-21",5,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",2
"2010-07-26",1,"HUMAN_OBSERVATION",239
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2009-12-16",0,"OBSERVATION",3
"2009-04-06",0,"UNKNOWN",16
"2013-07-09",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",15
"2013-05-21",1,"HUMAN_OBSERVATION",262
"2009-12-16",1,"UNKNOWN",788
"2015-04-09",1,"UNKNOWN",56175
"2011-06-10",1,"PRESERVED_SPECIMEN",10821
"2012-03-26",1,"PRESERVED_SPECIMEN",6753
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",239
"2011-06-10",1,"UNKNOWN",406
"2013-07-09",0,"PRESERVED_SPECIMEN",65
"2008-12-17",0,"OBSERVATION",3
"2015-01-19",6,"UNKNOWN",9186
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",52008
"2010-07-26",6,"UNKNOWN",4362
"2012-07-13",3,"LIVING_SPECIMEN",16
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",174
"2010-04-01",0,"OBSERVATION",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",26
"2009-04-06",0,"OBSERVATION",3
"2010-11-17",1,"PRESERVED_SPECIMEN",10669
"2012-12-11",1,"HUMAN_OBSERVATION",256
"2013-05-21",6,"UNKNOWN",3165
"2010-04-01",1,"UNKNOWN",788
"2009-12-16",6,"PRESERVED_SPECIMEN",15852
"2015-04-09",6,"PRESERVED_SPECIMEN",27704
"2015-10-01",5,"PRESERVED_SPECIMEN",24
"2009-04-06",1,"UNKNOWN",211
"2015-10-01",0,"OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",9
"2010-04-01",1,"HUMAN_OBSERVATION",239
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"UNKNOWN",4
"2011-09-05",5,"LIVING_SPECIMEN",26
"2012-10-31",0,"PRESERVED_SPECIMEN",66
"2013-12-20",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",235
"2012-12-11",6,"PRESERVED_SPECIMEN",18857
"2016-01-04",6,"PRESERVED_SPECIMEN",25950
"2011-02-21",5,"LIVING_SPECIMEN",26
"2012-12-11",1,"OBSERVATION",174
"2013-09-10",5,"LIVING_SPECIMEN",26
"2013-12-20",5,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",10301
"2015-10-01",1,"HUMAN_OBSERVATION",615
"2012-12-11",6,"UNKNOWN",3173
"2008-10-10",0,"UNKNOWN",16
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",20
"2010-04-01",6,"PRESERVED_SPECIMEN",15875
"2011-09-05",0,"PRESERVED_SPECIMEN",110
"2008-12-17",6,"UNKNOWN",4286
"2013-12-20",1,"HUMAN_OBSERVATION",450
"2012-01-18",0,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",5240
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",15
"2011-02-21",0,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",65
"2008-04-01",0,"UNKNOWN",16
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",30230
"2009-12-16",3,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",19043
"2015-10-01",6,"UNKNOWN",3168
"2012-01-18",1,"HUMAN_OBSERVATION",239
"2012-10-31",1,"PRESERVED_SPECIMEN",6744
"2013-02-20",6,"HUMAN_OBSERVATION",10415
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"LIVING_SPECIMEN",9
"2014-03-28",0,"OBSERVATION",3
"2013-12-20",6,"UNKNOWN",3165
"2011-06-10",3,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",8
"2008-10-10",1,"UNKNOWN",67
"2012-07-13",5,"LIVING_SPECIMEN",26
"2014-03-28",5,"UNKNOWN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",15
"2011-09-05",1,"PRESERVED_SPECIMEN",10817
"2008-04-01",5,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"OBSERVATION",15
"2012-01-18",1,"OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",10661
"2013-09-10",1,"PRESERVED_SPECIMEN",10332
"2007-12-19",0,"UNKNOWN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"UNKNOWN",8
"2014-03-28",1,"HUMAN_OBSERVATION",466
"2014-09-08",5,"OBSERVATION",15
"2008-04-01",1,"UNKNOWN",71
"2012-01-18",6,"UNKNOWN",3173
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2013-09-10",1,"UNKNOWN",48
"2013-02-20",3,"LIVING_SPECIMEN",19
"2015-07-03",6,"HUMAN_OBSERVATION",27441
"2008-06-27",5,"LIVING_SPECIMEN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",4374
"2014-09-08",6,"HUMAN_OBSERVATION",27437
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2012-07-13",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",3165
"2007-12-19",5,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",26
"2008-04-01",6,"PRESERVED_SPECIMEN",4223
"2009-09-25",1,"UNKNOWN",189
"2007-12-19",1,"UNKNOWN",64
"2008-06-27",0,"UNKNOWN",16
