"snapshot","national","international"
"2010-04-01",0,2415
"2008-04-01",0,1296
"2007-12-19",0,1269
"2011-06-10",0,3699
"2008-10-10",0,1376
"2011-02-21",0,2478
"2014-03-28",0,3194
"2013-09-10",0,3021
"2009-12-16",0,2419
"2015-10-01",1193,3392
"2008-12-17",0,1820
"2013-05-21",0,2934
"2010-07-26",0,2345
"2012-10-31",0,2720
"2009-06-17",0,2379
"2009-04-06",0,1815
"2016-01-04",1193,3483
"2010-11-17",0,2479
"2012-12-11",0,2666
"2012-07-13",0,2594
"2014-09-08",501,3271
"2008-06-27",0,1356
"2011-09-05",0,3699
"2012-03-26",0,3719
"2015-01-19",1193,3330
"2013-02-20",0,2912
"2009-09-25",0,2383
"2015-04-09",1193,3345
"2015-07-03",1193,3344
"2013-12-20",0,3133
"2012-01-18",0,3661
"2013-07-09",0,3013
