"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",882
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",153
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",142
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",853
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2259
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",619
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",902
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1628
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1488
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1575
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13243
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1488
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",105
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1620
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1818
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1502
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7889
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1488
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14801
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1488
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6911
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17505
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",183
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8498
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1488
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1512
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10164
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6189
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5562
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",852
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",522
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",930
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1842
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1488
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2443
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1163
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1488
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5562
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1374
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1762
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",948
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",829
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",896
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1001
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1211
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2377
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2771
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4252
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1488
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1621
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",929
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8474
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",142
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",899
