"snapshot","national","international"
"2007-12-19",1,3212
"2008-04-01",1,3622
"2008-06-27",1,3886
"2008-10-10",1,3922
"2008-12-17",1,3952
"2009-04-06",1,4058
"2009-06-17",1,4155
"2009-09-25",1,4328
"2009-12-16",1,4370
"2010-04-01",1,4390
"2010-07-26",1,4310
"2010-11-17",1,4474
"2011-02-21",1,4683
"2011-06-10",1,4724
"2011-09-05",1,4776
"2012-01-18",1,5188
"2012-03-26",1,5329
"2012-07-13",1,5484
"2012-10-31",1,5463
"2012-12-11",1,5058
"2013-02-20",1,5263
"2013-05-21",1,5450
"2013-07-09",1,5987
"2013-09-10",1,6161
"2013-12-20",1,6133
"2014-03-28",1,6515
"2014-09-08",1,6572
"2015-01-19",1,7239
"2015-04-09",1,7384
"2015-07-03",1,7318
"2015-10-01",1,7558
"2016-01-04",1,7838
"2016-04-05",1,7903
"2016-07-04",1,7985
"2016-10-07",1,7990
"2016-12-27",1,8050
"2017-04-12",1,8150
"2017-07-24",1,8237
"2017-10-12",1,8276
"2017-12-22",291,8731
"2018-04-09",291,8819
"2018-07-11",291,8915
"2018-09-28",291,8963
"2019-01-01",291,9157
"2019-04-06",315,9373
"2019-07-01",315,9537
"2019-10-09",315,9505
"2020-01-01",315,9538
"2020-04-01",315,9611
"2020-07-01",317,9745
"2020-10-01",317,9937
"2021-01-01",317,10005
"2021-04-01",317,10160
"2021-07-01",321,10187
"2021-10-01",321,10809
"2022-01-01",321,10872
"2022-04-01",324,11110
"2022-07-01",324,11078
"2022-10-01",324,11154
"2023-01-01",324,11489
"2023-04-01",324,11481
"2023-07-01",324,11882
"2023-10-01",327,12050
"2024-01-01",327,12278
"2024-04-01",327,12288
