"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5666,11036,1564,16,0
"2008-04-01",5639,11140,1609,20,0
"2008-06-27",6312,13610,2298,36,0
"2008-10-10",6306,13607,2299,36,0
"2008-12-17",6352,13657,2321,42,0
"2009-04-06",6345,13649,2320,42,0
"2009-06-17",6345,13649,2320,42,0
"2009-09-25",7350,14805,2510,55,0
"2009-12-16",7350,14805,2510,55,0
"2010-04-01",7347,15018,2647,62,0
"2010-07-26",8106,16979,3122,72,0
"2010-11-17",8121,17039,3141,73,0
"2011-02-21",8121,17039,3141,73,0
"2011-06-10",8122,17039,3143,73,0
"2011-09-05",12199,22480,4537,247,0
"2012-01-18",12183,22532,4593,247,0
"2012-03-26",12183,22532,4593,247,0
"2012-07-13",12183,22532,4593,247,0
"2012-10-31",12191,22547,4599,247,0
"2012-12-11",12002,22215,4510,240,0
"2013-02-20",12002,22215,4510,240,0
"2013-05-21",12002,22215,4510,240,0
"2013-07-09",12002,22215,4510,240,0
"2013-09-10",12008,22207,4510,240,0
"2013-12-20",12008,22207,4510,240,0
"2014-03-28",12008,22207,4510,240,0
"2014-09-08",12008,22207,4510,240,0
"2015-01-19",12018,22248,4516,241,0
"2015-04-09",12018,22248,4516,241,0
"2015-07-03",12018,22248,4516,241,0
"2015-10-01",12019,22249,4516,241,0
"2016-01-04",12019,22249,4516,241,0
"2016-04-05",12019,22249,4516,241,0
"2016-07-04",12019,22249,4516,241,0
"2016-10-07",12019,22249,4516,241,0
"2016-12-27",15556,27928,6346,438,0
"2017-04-12",17179,31875,8072,865,0
"2017-07-24",17179,31875,8072,865,0
"2017-10-12",17121,31548,7863,828,0
"2017-12-22",17097,31308,7782,1255,0
"2018-04-09",17146,31135,7756,1252,0
"2018-07-11",17146,31135,7756,1252,0
"2018-09-28",17594,31829,7968,1286,0
"2019-01-01",17594,31829,7968,1286,0
"2019-04-06",17594,31828,7950,1314,0
"2019-07-01",17594,31828,7950,1314,0
"2019-10-09",17594,31828,7950,1314,0
"2020-01-01",17594,31828,7950,1314,0
"2020-04-01",17594,31828,7950,1314,0
"2020-07-01",17968,32903,8579,1407,0
"2020-10-01",17968,32903,8579,1407,0
"2021-01-01",17968,32903,8579,1407,0
"2021-04-01",17968,32903,8579,1407,0
"2021-07-01",19791,34116,8361,1412,0
