"snapshot","kingdom","speciesCount"
"2007-12-19",1,3917
"2007-12-19",6,2938
"2008-04-01",1,3917
"2008-04-01",6,2938
"2008-06-27",1,2674
"2008-06-27",6,2941
"2008-10-10",1,2674
"2008-10-10",6,2941
"2008-12-17",1,2675
"2008-12-17",6,2941
"2009-04-06",1,2675
"2009-04-06",6,2941
"2009-06-17",1,2675
"2009-06-17",6,2941
"2009-09-25",1,3013
"2009-09-25",6,2941
"2009-12-16",1,3013
"2009-12-16",6,2941
"2010-04-01",1,3013
"2010-04-01",6,2941
"2010-07-26",1,3013
"2010-07-26",6,2941
"2010-11-17",1,3013
"2010-11-17",6,2941
"2011-02-21",1,3013
"2011-02-21",6,2941
"2011-06-10",1,3013
"2011-06-10",6,2941
"2011-09-05",1,3013
"2011-09-05",6,2941
"2012-01-18",1,3013
"2012-01-18",6,2941
"2012-03-26",1,3013
"2012-03-26",6,2941
"2012-07-13",1,3013
"2012-07-13",6,2941
"2012-10-31",1,3013
"2012-10-31",6,2941
"2012-12-11",1,3013
"2012-12-11",6,2941
"2013-02-20",1,3013
"2013-02-20",6,2941
"2013-05-21",1,3013
"2013-05-21",6,2941
"2013-07-09",1,3013
"2013-07-09",6,2941
"2013-09-10",1,2813
"2013-09-10",6,2941
"2013-12-20",1,2813
"2013-12-20",6,2941
"2014-03-28",1,2813
"2014-03-28",6,2941
"2014-09-08",1,2813
"2014-09-08",6,2941
"2015-01-19",1,2813
"2015-01-19",6,2941
"2015-04-09",1,2813
"2015-04-09",6,2941
"2015-07-03",1,2813
"2015-07-03",6,2941
"2015-10-01",1,2813
"2015-10-01",6,2941
"2016-01-04",1,2813
"2016-01-04",6,2941
"2016-04-05",1,2813
"2016-04-05",6,2941
"2016-07-04",1,2813
"2016-07-04",6,2941
"2016-10-07",1,2813
"2016-10-07",6,2941
"2016-12-27",1,21913
"2016-12-27",3,270
"2016-12-27",4,606
"2016-12-27",5,2231
"2016-12-27",6,27978
"2016-12-27",7,230
"2017-04-12",1,30148
"2017-04-12",3,434
"2017-04-12",4,1985
"2017-04-12",5,2735
"2017-04-12",6,36864
"2017-04-12",7,296
"2017-07-24",1,30148
"2017-07-24",3,434
"2017-07-24",4,1985
"2017-07-24",5,2735
"2017-07-24",6,36864
"2017-07-24",7,296
"2017-10-12",1,30149
"2017-10-12",3,434
"2017-10-12",4,1985
"2017-10-12",5,2735
"2017-10-12",6,36864
"2017-10-12",7,296
"2017-12-22",1,30149
"2017-12-22",3,434
"2017-12-22",4,1985
"2017-12-22",5,2735
"2017-12-22",6,36864
"2017-12-22",7,296
"2018-04-09",1,30149
"2018-04-09",3,434
"2018-04-09",4,1985
"2018-04-09",5,2735
"2018-04-09",6,36864
"2018-04-09",7,296
"2018-07-11",1,30149
"2018-07-11",3,434
"2018-07-11",4,1985
"2018-07-11",5,2735
"2018-07-11",6,36864
"2018-07-11",7,296
"2018-09-28",1,31372
"2018-09-28",3,474
"2018-09-28",4,1985
"2018-09-28",5,3138
"2018-09-28",6,37126
"2018-09-28",7,297
"2019-01-01",1,31372
"2019-01-01",3,474
"2019-01-01",4,1985
"2019-01-01",5,3138
"2019-01-01",6,37126
"2019-01-01",7,297
"2019-04-06",1,31372
"2019-04-06",3,474
"2019-04-06",4,1985
"2019-04-06",5,3138
"2019-04-06",6,37126
"2019-04-06",7,297
"2019-07-01",1,31372
"2019-07-01",3,474
"2019-07-01",4,1985
"2019-07-01",5,3138
"2019-07-01",6,37126
"2019-07-01",7,297
"2019-10-09",1,31372
"2019-10-09",3,474
"2019-10-09",4,1985
"2019-10-09",5,3138
"2019-10-09",6,37126
"2019-10-09",7,297
"2020-01-01",1,31372
"2020-01-01",3,474
"2020-01-01",4,1985
"2020-01-01",5,3138
"2020-01-01",6,37126
"2020-01-01",7,297
"2020-04-01",1,31372
"2020-04-01",3,474
"2020-04-01",4,1985
"2020-04-01",5,3138
"2020-04-01",6,37126
"2020-04-01",7,297
"2020-07-01",1,32928
"2020-07-01",3,507
"2020-07-01",4,2059
"2020-07-01",5,3173
"2020-07-01",6,33405
"2020-07-01",7,297
"2020-10-01",1,32928
"2020-10-01",3,507
"2020-10-01",4,2059
"2020-10-01",5,3173
"2020-10-01",6,33405
"2020-10-01",7,297
"2021-01-01",1,32928
"2021-01-01",3,507
"2021-01-01",4,2059
"2021-01-01",5,3173
"2021-01-01",6,33405
"2021-01-01",7,297
"2021-04-01",1,32928
"2021-04-01",3,507
"2021-04-01",4,2059
"2021-04-01",5,3173
"2021-04-01",6,33405
"2021-04-01",7,297
"2021-07-01",1,32986
"2021-07-01",3,483
"2021-07-01",4,1009
"2021-07-01",5,4221
"2021-07-01",6,43803
"2021-07-01",7,284
