"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3578
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4709
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",735
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35380
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3887
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10918
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1221
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",207
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12327
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1043
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4173
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2174
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",347
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",20
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1864
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",301
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",21867
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2779
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",11
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",214635
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",235
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",326
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6541
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",502
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",125
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13957
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6149
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",765
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",40
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",1267
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1520
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",711
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92050
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",49
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",294
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",3259
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",411
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",79
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3084
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",117
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",24
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",456
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",3330
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",3200
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",473
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",629
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2749
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",826
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15129
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2483
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",38475
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",46
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1669
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3578
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4709
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",735
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35380
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",455
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3887
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10918
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1221
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12327
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1043
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4173
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2746
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",294
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",823
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",15146
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2483
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",38382
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",117
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",347
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22140
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",579
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21883
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2782
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",11
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",222468
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",235
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6547
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",502
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",124
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13868
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6149
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",31
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",1292
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1517
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",324
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1082
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94467
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",50
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",3251
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5629
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",138
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3688
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",39887
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2716
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",24
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",454
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",3330
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3199
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",479
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",629
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3898
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",983
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2381
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9976
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",380
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1359
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1044
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3985
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",761
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",342
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",427
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",276
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1630
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3305
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3774
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7837
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1540
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27579
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",628
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15108
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6156
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",5540
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",73
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",11984
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",211
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2123
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",848
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187719
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",48
"2008-06-27","UNKNOWN","Family","Unknown","YearMonthDay",738
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",365
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9854
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",44623
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",117
"2008-06-27","UNKNOWN","Family","Unknown","YearMonth",24
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",4621
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",4326
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",8267
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",481
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",47
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2825
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",874
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",60402
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8089
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",406802
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",43627
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2724
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",50
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",139
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",399
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",19310
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",39624
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4019
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",11
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",235
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",74
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",3222
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",335
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",30086
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",280
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2381
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",442
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1359
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1044
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",983
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",761
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9976
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
