"snapshot","national","international"
"2007-12-19",468232,22090
"2008-04-01",547702,22055
"2008-06-27",834997,23464
"2008-10-10",834997,23464
"2008-12-17",847195,24257
"2009-04-06",847128,24257
"2009-06-17",847128,24257
"2009-09-25",970366,27602
"2009-12-16",970366,27602
"2010-04-01",1114479,27734
"2010-07-26",1673884,29571
"2010-11-17",1684942,29595
"2011-02-21",1684942,29595
"2011-06-10",1699950,29595
"2011-09-05",2720577,41470
"2012-01-18",2835574,41472
"2012-03-26",2777695,41472
"2012-07-13",2777695,41472
"2012-10-31",2784227,41472
"2012-12-11",2447900,40896
"2013-02-20",2447900,40896
"2013-05-21",2447900,40896
"2013-07-09",2447900,40896
"2013-09-10",2446817,40896
"2013-12-20",2446817,40896
"2014-03-28",2446883,40896
"2014-09-08",2446883,40896
"2015-01-19",2474017,41481
"2015-04-09",2474017,41481
"2015-07-03",2474017,41481
"2015-10-01",2474031,41481
"2016-01-04",2474031,41481
"2016-04-05",2474032,41481
"2016-07-04",2474032,41481
"2016-10-07",2474032,41481
"2016-12-27",4153654,60968
"2017-04-12",7393581,80203
"2017-07-24",7380044,80203
"2017-10-12",6336707,77429
"2017-12-22",10444140,69782
"2018-04-09",10057329,69541
"2018-07-11",10057329,69541
"2018-09-28",9892848,79603
"2019-01-01",9841946,79603
"2019-04-06",12475505,79603
"2019-07-01",12475505,79603
"2019-10-09",12475505,79603
"2020-01-01",12475505,79603
"2020-04-01",12475505,79603
"2020-07-01",14529521,103028
"2020-10-01",14529521,103028
"2021-01-01",14529521,103028
"2021-04-01",14529521,103028
"2021-07-01",16713880,256832
