"snapshot","speciesCount"
"2007-12-19",26486
"2008-04-01",27603
"2008-06-27",32546
"2008-10-10",32539
"2008-12-17",32711
"2009-04-06",32718
"2009-06-17",32718
"2009-09-25",35986
"2009-12-16",35986
"2010-04-01",36435
"2010-07-26",40168
"2010-11-17",40248
"2011-02-21",40248
"2011-06-10",40251
"2011-09-05",58158
"2012-01-18",58198
"2012-03-26",58198
"2012-07-13",58198
"2012-10-31",58333
"2012-12-11",57675
"2013-02-20",57675
"2013-05-21",57675
"2013-07-09",57675
"2013-09-10",57539
"2013-12-20",57539
"2014-03-28",57539
"2014-09-08",57539
"2015-01-19",57564
"2015-04-09",57564
"2015-07-03",57564
"2015-10-01",57566
"2016-01-04",57566
"2016-04-05",57566
"2016-07-04",57566
"2016-10-07",57566
"2016-12-27",72039
"2017-04-12",80542
"2017-07-24",80542
"2017-10-12",79176
"2017-12-22",79214
"2018-04-09",79047
"2018-07-11",79047
"2018-09-28",80545
"2019-01-01",80545
"2019-04-06",80489
"2019-07-01",80489
"2019-10-09",80489
"2020-01-01",80489
"2020-04-01",80489
"2020-07-01",79307
"2020-10-01",79307
"2021-01-01",79307
"2021-04-01",79307
"2021-07-01",88130
