"snapshot","kingdom","speciesCount"
"2007-12-19",1,5988
"2007-12-19",4,61
"2007-12-19",6,20437
"2008-04-01",1,6927
"2008-04-01",4,61
"2008-04-01",6,20615
"2008-06-27",1,8043
"2008-06-27",3,1
"2008-06-27",4,61
"2008-06-27",5,185
"2008-06-27",6,24256
"2008-10-10",1,8043
"2008-10-10",3,1
"2008-10-10",4,54
"2008-10-10",5,185
"2008-10-10",6,24256
"2008-12-17",1,8044
"2008-12-17",3,1
"2008-12-17",4,54
"2008-12-17",5,185
"2008-12-17",6,24427
"2009-04-06",1,8044
"2009-04-06",3,1
"2009-04-06",4,61
"2009-04-06",5,185
"2009-04-06",6,24427
"2009-06-17",1,8044
"2009-06-17",3,1
"2009-06-17",4,61
"2009-06-17",5,185
"2009-06-17",6,24427
"2009-09-25",1,9220
"2009-09-25",3,1
"2009-09-25",4,57
"2009-09-25",5,185
"2009-09-25",6,26523
"2009-12-16",1,9220
"2009-12-16",3,1
"2009-12-16",4,57
"2009-12-16",5,185
"2009-12-16",6,26523
"2010-04-01",1,9220
"2010-04-01",3,1
"2010-04-01",4,57
"2010-04-01",5,185
"2010-04-01",6,26972
"2010-07-26",1,11514
"2010-07-26",3,10
"2010-07-26",4,481
"2010-07-26",5,189
"2010-07-26",6,27974
"2010-11-17",1,11523
"2010-11-17",3,11
"2010-11-17",4,478
"2010-11-17",5,189
"2010-11-17",6,28047
"2011-02-21",1,11523
"2011-02-21",3,11
"2011-02-21",4,478
"2011-02-21",5,189
"2011-02-21",6,28047
"2011-06-10",1,11523
"2011-06-10",3,11
"2011-06-10",4,481
"2011-06-10",5,189
"2011-06-10",6,28047
"2011-09-05",1,24016
"2011-09-05",3,149
"2011-09-05",4,1574
"2011-09-05",5,1528
"2011-09-05",6,30744
"2011-09-05",7,147
"2012-01-18",1,24056
"2012-01-18",3,149
"2012-01-18",4,1574
"2012-01-18",5,1528
"2012-01-18",6,30744
"2012-01-18",7,147
"2012-03-26",1,24056
"2012-03-26",3,149
"2012-03-26",4,1574
"2012-03-26",5,1528
"2012-03-26",6,30744
"2012-03-26",7,147
"2012-07-13",1,24056
"2012-07-13",3,149
"2012-07-13",4,1574
"2012-07-13",5,1528
"2012-07-13",6,30744
"2012-07-13",7,147
"2012-10-31",1,24161
"2012-10-31",3,149
"2012-10-31",4,1604
"2012-10-31",5,1528
"2012-10-31",6,30744
"2012-10-31",7,147
"2012-12-11",1,23877
"2012-12-11",3,149
"2012-12-11",4,1603
"2012-12-11",5,1405
"2012-12-11",6,30494
"2012-12-11",7,147
"2013-02-20",1,23877
"2013-02-20",3,149
"2013-02-20",4,1603
"2013-02-20",5,1405
"2013-02-20",6,30494
"2013-02-20",7,147
"2013-05-21",1,23877
"2013-05-21",3,149
"2013-05-21",4,1603
"2013-05-21",5,1405
"2013-05-21",6,30494
"2013-05-21",7,147
"2013-07-09",1,23877
"2013-07-09",3,149
"2013-07-09",4,1603
"2013-07-09",5,1405
"2013-07-09",6,30494
"2013-07-09",7,147
"2013-09-10",1,23741
"2013-09-10",3,149
"2013-09-10",4,1603
"2013-09-10",5,1405
"2013-09-10",6,30494
"2013-09-10",7,147
"2013-12-20",1,23741
"2013-12-20",3,149
"2013-12-20",4,1603
"2013-12-20",5,1405
"2013-12-20",6,30494
"2013-12-20",7,147
"2014-03-28",1,23741
"2014-03-28",3,149
"2014-03-28",4,1603
"2014-03-28",5,1405
"2014-03-28",6,30494
"2014-03-28",7,147
"2014-09-08",1,23741
"2014-09-08",3,149
"2014-09-08",4,1603
"2014-09-08",5,1405
"2014-09-08",6,30494
"2014-09-08",7,147
"2015-01-19",1,23758
"2015-01-19",3,149
"2015-01-19",4,1606
"2015-01-19",5,1408
"2015-01-19",6,30496
"2015-01-19",7,147
"2015-04-09",1,23758
"2015-04-09",3,149
"2015-04-09",4,1606
"2015-04-09",5,1408
"2015-04-09",6,30496
"2015-04-09",7,147
"2015-07-03",1,23758
"2015-07-03",3,149
"2015-07-03",4,1606
"2015-07-03",5,1408
"2015-07-03",6,30496
"2015-07-03",7,147
"2015-10-01",1,23759
"2015-10-01",3,149
"2015-10-01",4,1606
"2015-10-01",5,1408
"2015-10-01",6,30497
"2015-10-01",7,147
"2016-01-04",1,23759
"2016-01-04",3,149
"2016-01-04",4,1606
"2016-01-04",5,1408
"2016-01-04",6,30497
"2016-01-04",7,147
"2016-04-05",1,23759
"2016-04-05",3,149
"2016-04-05",4,1606
"2016-04-05",5,1408
"2016-04-05",6,30497
"2016-04-05",7,147
"2016-07-04",1,23759
"2016-07-04",3,149
"2016-07-04",4,1606
"2016-07-04",5,1408
"2016-07-04",6,30497
"2016-07-04",7,147
"2016-10-07",1,23759
"2016-10-07",3,149
"2016-10-07",4,1606
"2016-10-07",5,1408
"2016-10-07",6,30497
"2016-10-07",7,147
"2016-12-27",1,28900
"2016-12-27",3,422
"2016-12-27",4,1784
"2016-12-27",5,2566
"2016-12-27",6,38105
"2016-12-27",7,262
"2017-04-12",1,33716
"2017-04-12",3,541
"2017-04-12",4,2338
"2017-04-12",5,2971
"2017-04-12",6,40676
"2017-04-12",7,300
"2017-07-24",1,33716
"2017-07-24",3,541
"2017-07-24",4,2338
"2017-07-24",5,2971
"2017-07-24",6,40676
"2017-07-24",7,300
"2017-10-12",1,33676
"2017-10-12",3,531
"2017-10-12",4,2266
"2017-10-12",5,2970
"2017-10-12",6,39433
"2017-10-12",7,300
"2017-12-22",1,33721
"2017-12-22",3,531
"2017-12-22",4,2266
"2017-12-22",5,2970
"2017-12-22",6,39426
"2017-12-22",7,300
"2018-04-09",1,33701
"2018-04-09",3,531
"2018-04-09",4,2266
"2018-04-09",5,2933
"2018-04-09",6,39317
"2018-04-09",7,299
"2018-07-11",1,33701
"2018-07-11",3,531
"2018-07-11",4,2266
"2018-07-11",5,2933
"2018-07-11",6,39317
"2018-07-11",7,299
"2018-09-28",1,34807
"2018-09-28",3,558
"2018-09-28",4,2233
"2018-09-28",5,3322
"2018-09-28",6,39328
"2018-09-28",7,297
"2019-01-01",1,34807
"2019-01-01",3,558
"2019-01-01",4,2233
"2019-01-01",5,3322
"2019-01-01",6,39328
"2019-01-01",7,297
"2019-04-06",1,34802
"2019-04-06",3,558
"2019-04-06",4,2233
"2019-04-06",5,3322
"2019-04-06",6,39277
"2019-04-06",7,297
"2019-07-01",1,34802
"2019-07-01",3,558
"2019-07-01",4,2233
"2019-07-01",5,3322
"2019-07-01",6,39277
"2019-07-01",7,297
"2019-10-09",1,34802
"2019-10-09",3,558
"2019-10-09",4,2233
"2019-10-09",5,3322
"2019-10-09",6,39277
"2019-10-09",7,297
"2020-01-01",1,34802
"2020-01-01",3,558
"2020-01-01",4,2233
"2020-01-01",5,3322
"2020-01-01",6,39277
"2020-01-01",7,297
"2020-04-01",1,34802
"2020-04-01",3,558
"2020-04-01",4,2233
"2020-04-01",5,3322
"2020-04-01",6,39277
"2020-04-01",7,297
"2020-07-01",1,36266
"2020-07-01",3,545
"2020-07-01",4,2296
"2020-07-01",5,3184
"2020-07-01",6,36719
"2020-07-01",7,297
"2020-10-01",1,36266
"2020-10-01",3,545
"2020-10-01",4,2296
"2020-10-01",5,3184
"2020-10-01",6,36719
"2020-10-01",7,297
"2021-01-01",1,36266
"2021-01-01",3,545
"2021-01-01",4,2296
"2021-01-01",5,3184
"2021-01-01",6,36719
"2021-01-01",7,297
"2021-04-01",1,36266
"2021-04-01",3,545
"2021-04-01",4,2296
"2021-04-01",5,3184
"2021-04-01",6,36719
"2021-04-01",7,297
"2021-07-01",1,35674
"2021-07-01",3,518
"2021-07-01",4,1037
"2021-07-01",5,4232
"2021-07-01",6,46385
"2021-07-01",7,284
