"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",413
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",886
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",104
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5528
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",37
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2837
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",643
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1645
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6113
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5103
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2610
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",217
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1833
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",179
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6151
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",124
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2106
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",447
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",133
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",128
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6914
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1587
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",170
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5429
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1602
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",341
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",576
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",39
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2578
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",592
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",561
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2122
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1116
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1839
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2755
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",173
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",587
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15365
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5481
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9555
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4528
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",126
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1744
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4944
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6114
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5421
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1258
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3654
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1813
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6391
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",93
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2837
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2460
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",493
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",620
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1517
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6149
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",238
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",745
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",379
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",164
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",125
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1645
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14806
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23457
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1835
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2170
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",110
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1645
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",234
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",80
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3323
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
