"snapshot","national","international"
"2012-12-11",0,2461
"2015-10-01",0,5018
"2016-12-27",0,5312
"2009-06-17",0,3672
"2013-02-20",0,2541
"2012-10-31",0,3883
"2013-05-21",0,2683
"2012-03-26",0,3701
"2015-07-03",0,5054
"2013-07-09",0,4056
"2015-01-19",0,4738
"2008-12-17",0,3551
"2018-07-11",60,5423
"2011-02-21",0,3740
"2008-06-27",0,3247
"2013-12-20",0,4265
"2017-12-22",60,5453
"2014-03-28",0,4530
"2015-04-09",0,4775
"2008-10-10",0,3532
"2013-09-10",0,4062
"2009-04-06",0,3656
"2012-07-13",0,3860
"2014-09-08",0,4574
"2016-10-07",0,5253
"2010-07-26",0,3683
"2016-07-04",0,5147
"2018-04-09",60,5430
"2016-01-04",0,5049
"2016-04-05",0,5105
"2011-06-10",0,3744
"2012-01-18",0,3751
"2008-04-01",0,2764
"2010-04-01",0,3634
"2017-10-12",0,5424
"2017-07-24",0,5420
"2009-09-25",0,3587
"2017-04-12",0,5350
"2007-12-19",0,1512
"2009-12-16",0,3632
"2011-09-05",0,3744
"2010-11-17",0,3728
