"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",403,222,1,0,0
"2015-10-01",752,461,1,0,0
"2016-12-27",740,618,2,0,0
"2009-06-17",473,143,1,0,0
"2013-02-20",626,278,1,0,0
"2012-10-31",403,222,1,0,0
"2013-05-21",645,282,1,0,0
"2012-03-26",493,206,1,0,0
"2015-07-03",740,457,1,0,0
"2013-07-09",644,283,1,0,0
"2015-01-19",658,306,1,0,0
"2008-12-17",379,66,1,0,0
"2018-07-11",631,685,31,0,0
"2011-02-21",379,69,1,0,0
"2008-06-27",368,59,1,0,0
"2013-12-20",637,284,1,0,0
"2017-12-22",769,631,4,0,0
"2014-03-28",648,290,1,0,0
"2015-04-09",674,376,1,0,0
"2008-10-10",379,66,1,0,0
"2013-09-10",644,285,1,0,0
"2009-04-06",473,142,1,0,0
"2012-07-13",379,207,1,0,0
"2014-09-08",650,289,1,0,0
"2016-10-07",744,611,1,0,0
"2010-07-26",405,125,1,0,0
"2016-07-04",756,470,1,0,0
"2018-04-09",733,628,4,0,0
"2016-01-04",752,472,1,0,0
"2016-04-05",757,472,1,0,0
"2011-06-10",491,208,1,0,0
"2012-01-18",491,208,1,0,0
"2008-04-01",364,57,1,0,0
"2010-04-01",404,125,1,0,0
"2017-10-12",755,628,1,0,0
"2017-07-24",752,627,2,0,0
"2009-09-25",402,125,1,0,0
"2017-04-12",753,625,2,0,0
"2007-12-19",288,32,1,0,0
"2009-12-16",402,125,1,0,0
"2011-09-05",491,208,1,0,0
"2010-11-17",471,144,1,0,0
