"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",428,197,1,0,0
"2015-10-01",832,381,1,0,0
"2016-12-27",833,526,1,0,0
"2009-06-17",500,116,1,0,0
"2013-02-20",684,220,1,0,0
"2012-10-31",428,197,1,0,0
"2013-05-21",704,223,1,0,0
"2012-03-26",511,188,1,0,0
"2015-07-03",820,377,1,0,0
"2013-07-09",704,223,1,0,0
"2015-01-19",724,240,1,0,0
"2008-12-17",394,51,1,0,0
"2018-07-11",716,631,0,0,0
"2011-02-21",395,53,1,0,0
"2008-06-27",380,47,1,0,0
"2013-12-20",697,224,1,0,0
"2017-12-22",864,540,0,0,0
"2014-03-28",710,228,1,0,0
"2015-04-09",755,295,1,0,0
"2008-10-10",394,51,1,0,0
"2013-09-10",704,225,1,0,0
"2009-04-06",500,115,1,0,0
"2012-07-13",408,178,1,0,0
"2014-09-08",713,226,1,0,0
"2016-10-07",839,516,1,0,0
"2010-07-26",431,99,1,0,0
"2016-07-04",836,390,1,0,0
"2018-04-09",829,536,0,0,0
"2016-01-04",832,392,1,0,0
"2016-04-05",837,392,1,0,0
"2011-06-10",510,189,1,0,0
"2012-01-18",510,189,1,0,0
"2008-04-01",376,45,1,0,0
"2010-04-01",430,99,1,0,0
"2017-10-12",850,534,0,0,0
"2017-07-24",847,533,1,0,0
"2009-09-25",428,99,1,0,0
"2017-04-12",848,531,1,0,0
"2007-12-19",293,27,1,0,0
"2009-12-16",428,99,1,0,0
"2011-09-05",510,189,1,0,0
"2010-11-17",498,117,1,0,0
