"snapshot","kingdom","speciesCount"
"2013-05-21",1,48
"2013-05-21",4,232
"2015-04-09",1,94
"2015-04-09",4,233
"2011-02-21",1,33
"2011-02-21",4,232
"2008-04-01",1,2
"2017-10-12",1,429
"2017-10-12",4,233
"2013-07-09",1,48
"2013-07-09",4,232
"2012-10-31",1,46
"2012-10-31",4,232
"2017-04-12",1,442
"2017-04-12",4,233
"2009-04-06",1,19
"2009-04-06",4,232
"2016-04-05",1,196
"2016-04-05",4,233
"2013-12-20",1,48
"2016-12-27",1,429
"2013-12-20",4,232
"2016-12-27",4,233
"2008-10-10",1,19
"2008-10-10",4,231
"2012-03-26",1,34
"2012-07-13",1,22
"2012-03-26",4,232
"2012-07-13",4,232
"2012-12-11",1,46
"2012-12-11",4,232
"2015-07-03",1,94
"2015-07-03",4,233
"2014-09-08",1,61
"2014-09-08",4,233
"2009-09-25",1,19
"2009-09-25",4,232
"2010-04-01",1,21
"2010-04-01",4,232
"2014-03-28",1,48
"2014-03-28",4,233
"2009-06-17",1,19
"2009-06-17",4,232
"2018-07-11",1,732
"2018-07-11",4,108
"2018-07-11",6,3
"2012-01-18",1,34
"2012-01-18",4,232
"2013-02-20",1,48
"2013-02-20",4,232
"2015-01-19",1,94
"2017-07-24",1,443
"2015-01-19",4,233
"2017-07-24",4,233
"2017-12-22",1,448
"2011-09-05",1,33
"2017-12-22",4,233
"2011-09-05",4,232
"2009-12-16",1,19
"2010-07-26",1,21
"2009-12-16",4,232
"2010-07-26",4,232
"2016-07-04",1,207
"2016-07-04",4,233
"2016-10-07",1,416
"2016-10-07",4,233
"2015-10-01",1,94
"2015-10-01",4,233
"2013-09-10",1,48
"2013-09-10",4,232
"2008-12-17",1,19
"2008-12-17",4,232
"2011-06-10",1,33
"2011-06-10",4,232
"2007-12-19",1,2
"2016-01-04",1,133
"2016-01-04",4,233
"2018-04-09",1,441
"2018-04-09",4,233
"2018-04-09",6,2
"2008-06-27",1,2
"2008-06-27",4,19
"2010-11-17",1,33
"2010-11-17",4,232
