"snapshot","year","speciesCount"
"2017-12-22",1965,6
"2017-12-22",1966,37
"2017-12-22",1975,20
"2017-12-22",1979,132
"2017-12-22",1980,40
"2017-12-22",1982,13
"2017-12-22",1984,6
"2017-12-22",1985,143
"2017-12-22",1986,54
"2017-12-22",1991,27
"2017-12-22",1993,36
"2017-12-22",1994,328
"2017-12-22",1995,311
"2017-12-22",1996,250
"2017-12-22",1997,341
"2017-12-22",1998,423
"2017-12-22",2000,39
"2017-12-22",2001,344
"2017-12-22",2002,387
"2017-12-22",2003,262
"2017-12-22",2004,275
"2017-12-22",2005,514
"2017-12-22",2006,558
"2017-12-22",2007,519
"2017-12-22",2008,584
"2017-12-22",2009,567
"2017-12-22",2010,564
"2017-12-22",2011,555
"2017-12-22",2012,613
"2017-12-22",2013,595
"2017-12-22",2014,666
"2017-12-22",2015,630
"2017-12-22",2016,649
