"snapshot","year","occurrenceCount"
"2017-12-22",1965,6
"2017-12-22",1966,37
"2017-12-22",1975,23
"2017-12-22",1979,205
"2017-12-22",1980,52
"2017-12-22",1982,13
"2017-12-22",1984,6
"2017-12-22",1985,164
"2017-12-22",1986,58
"2017-12-22",1991,27
"2017-12-22",1993,46
"2017-12-22",1994,1327
"2017-12-22",1995,845
"2017-12-22",1996,616
"2017-12-22",1997,806
"2017-12-22",1998,1226
"2017-12-22",2000,43
"2017-12-22",2001,840
"2017-12-22",2002,1000
"2017-12-22",2003,527
"2017-12-22",2004,969
"2017-12-22",2005,3355
"2017-12-22",2006,2951
"2017-12-22",2007,2345
"2017-12-22",2008,5605
"2017-12-22",2009,4384
"2017-12-22",2010,5823
"2017-12-22",2011,2911
"2017-12-22",2012,5889
"2017-12-22",2013,5560
"2017-12-22",2014,19030
"2017-12-22",2015,16422
"2017-12-22",2016,27188
