"snapshot","national","international"
"2008-06-27",1163155,293214
"2016-01-04",3252895,1218446
"2009-12-16",1283478,328664
"2009-04-06",1266766,320899
"2011-02-21",1357077,359992
"2013-12-20",2276726,745210
"2008-10-10",1163399,293214
"2010-04-01",1284209,328795
"2013-07-09",2295553,793681
"2013-05-21",2388616,868338
"2009-06-17",1266766,320899
"2015-04-09",3123119,1044027
"2012-07-13",1701790,449342
"2010-11-17",1356981,359992
"2016-10-07",3190071,1156253
"2015-07-03",3124176,1044029
"2012-10-31",1884019,466419
"2016-04-05",3418907,1267952
"2009-09-25",1283478,328664
"2011-09-05",1359996,366323
"2008-04-01",1146363,292321
"2014-03-28",2526014,940860
"2007-12-19",1145258,292343
"2014-09-08",3140092,1078949
"2015-10-01",3184776,1044743
"2011-06-10",1359996,366323
"2010-07-26",1284209,328795
"2013-02-20",2139764,631485
"2012-01-18",1517209,371784
"2015-01-19",3150166,1009279
"2013-09-10",2315710,794118
"2016-07-04",3316271,1160245
"2008-12-17",1192270,313148
"2012-03-26",1636067,414896
"2012-12-11",1942582,472047
