"snapshot","national","international"
"2008-06-27",9657,19343
"2016-01-04",34927,60000
"2009-12-16",11832,21391
"2009-04-06",11354,20840
"2011-02-21",12634,25023
"2013-12-20",28531,52027
"2008-10-10",9658,19343
"2010-04-01",11832,21397
"2013-07-09",26703,52102
"2013-05-21",26629,51914
"2009-06-17",11354,20840
"2015-04-09",34292,59500
"2012-07-13",19893,43388
"2010-11-17",12634,25023
"2016-10-07",35156,60358
"2015-07-03",34293,59500
"2012-10-31",22981,46641
"2016-04-05",34898,60349
"2009-09-25",11832,21391
"2011-09-05",12706,25426
"2008-04-01",9559,19219
"2014-03-28",28883,53335
"2007-12-19",9562,19222
"2014-09-08",33163,55551
"2015-10-01",34839,59531
"2011-06-10",12706,25426
"2010-07-26",11832,21397
"2013-02-20",26228,51344
"2012-01-18",14417,29950
"2015-01-19",34087,58909
"2013-09-10",28532,52153
"2016-07-04",35009,60371
"2008-12-17",9676,20298
"2012-03-26",17456,39514
"2012-12-11",23158,47715
