"snapshot","year","speciesCount"
"2017-12-22",1974,28
"2017-12-22",1982,1
"2017-12-22",1988,41
"2017-12-22",1989,36
"2017-12-22",1990,13
"2017-12-22",1992,29
"2017-12-22",1994,1
"2017-12-22",1995,4
"2017-12-22",1996,1
"2017-12-22",1997,38
"2017-12-22",1998,37
"2017-12-22",2000,27
"2017-12-22",2001,32
"2017-12-22",2002,23
"2017-12-22",2003,27
"2017-12-22",2005,15
"2017-12-22",2006,50
"2017-12-22",2007,27
"2017-12-22",2008,39
"2017-12-22",2009,39
"2017-12-22",2010,35
"2017-12-22",2011,57
"2017-12-22",2012,48
"2017-12-22",2013,55
"2017-12-22",2014,56
"2017-12-22",2015,53
"2017-12-22",2016,51
"2018-04-09",1974,28
"2018-04-09",1982,1
"2018-04-09",1988,41
"2018-04-09",1989,36
"2018-04-09",1990,13
"2018-04-09",1992,29
"2018-04-09",1994,1
"2018-04-09",1995,4
"2018-04-09",1996,1
"2018-04-09",1997,38
"2018-04-09",1998,37
"2018-04-09",2000,27
"2018-04-09",2001,32
"2018-04-09",2002,23
"2018-04-09",2003,27
"2018-04-09",2005,15
"2018-04-09",2006,50
"2018-04-09",2007,27
"2018-04-09",2008,39
"2018-04-09",2009,39
"2018-04-09",2010,35
"2018-04-09",2011,57
"2018-04-09",2012,48
"2018-04-09",2013,55
"2018-04-09",2014,56
"2018-04-09",2015,53
"2018-04-09",2016,51
"2018-07-11",1974,28
"2018-07-11",1982,1
"2018-07-11",1988,41
"2018-07-11",1989,36
"2018-07-11",1990,13
"2018-07-11",1992,29
"2018-07-11",1994,1
"2018-07-11",1995,4
"2018-07-11",1996,1
"2018-07-11",1997,38
"2018-07-11",1998,37
"2018-07-11",2000,27
"2018-07-11",2001,32
"2018-07-11",2002,23
"2018-07-11",2003,27
"2018-07-11",2005,15
"2018-07-11",2006,50
"2018-07-11",2007,27
"2018-07-11",2008,39
"2018-07-11",2009,39
"2018-07-11",2010,35
"2018-07-11",2011,57
"2018-07-11",2012,48
"2018-07-11",2013,55
"2018-07-11",2014,56
"2018-07-11",2015,53
"2018-07-11",2016,51
"2018-09-28",1974,28
"2018-09-28",1982,1
"2018-09-28",1988,41
"2018-09-28",1989,36
"2018-09-28",1990,13
"2018-09-28",1992,29
"2018-09-28",1994,1
"2018-09-28",1995,4
"2018-09-28",1996,1
"2018-09-28",1997,38
"2018-09-28",1998,37
"2018-09-28",2000,27
"2018-09-28",2001,32
"2018-09-28",2002,23
"2018-09-28",2003,27
"2018-09-28",2005,15
"2018-09-28",2006,50
"2018-09-28",2007,27
"2018-09-28",2008,39
"2018-09-28",2009,39
"2018-09-28",2010,35
"2018-09-28",2011,57
"2018-09-28",2012,48
"2018-09-28",2013,55
"2018-09-28",2014,56
"2018-09-28",2015,53
"2018-09-28",2016,51
"2019-01-01",1974,28
"2019-01-01",1982,1
"2019-01-01",1988,41
"2019-01-01",1989,36
"2019-01-01",1990,13
"2019-01-01",1992,29
"2019-01-01",1994,1
"2019-01-01",1995,4
"2019-01-01",1996,1
"2019-01-01",1997,38
"2019-01-01",1998,37
"2019-01-01",2000,27
"2019-01-01",2001,32
"2019-01-01",2002,23
"2019-01-01",2003,27
"2019-01-01",2005,15
"2019-01-01",2006,50
"2019-01-01",2007,27
"2019-01-01",2008,39
"2019-01-01",2009,39
"2019-01-01",2010,35
"2019-01-01",2011,57
"2019-01-01",2012,48
"2019-01-01",2013,55
"2019-01-01",2014,56
"2019-01-01",2015,53
"2019-01-01",2016,51
"2019-04-06",1974,29
"2019-04-06",1982,1
"2019-04-06",1988,53
"2019-04-06",1989,39
"2019-04-06",1990,13
"2019-04-06",1992,30
"2019-04-06",1994,8
"2019-04-06",1995,8
"2019-04-06",1996,1
"2019-04-06",1997,39
"2019-04-06",1998,51
"2019-04-06",1999,10
"2019-04-06",2000,28
"2019-04-06",2001,34
"2019-04-06",2002,32
"2019-04-06",2003,27
"2019-04-06",2005,19
"2019-04-06",2006,62
"2019-04-06",2007,33
"2019-04-06",2008,43
"2019-04-06",2009,50
"2019-04-06",2010,43
"2019-04-06",2011,72
"2019-04-06",2012,68
"2019-04-06",2013,75
"2019-04-06",2014,71
"2019-04-06",2015,76
"2019-04-06",2016,65
"2019-04-06",2017,80
"2019-04-06",2018,95
"2019-07-01",1974,29
"2019-07-01",1982,1
"2019-07-01",1988,53
"2019-07-01",1989,39
"2019-07-01",1990,13
"2019-07-01",1992,30
"2019-07-01",1994,8
"2019-07-01",1995,8
"2019-07-01",1996,1
"2019-07-01",1997,39
"2019-07-01",1998,51
"2019-07-01",1999,10
"2019-07-01",2000,28
"2019-07-01",2001,34
"2019-07-01",2002,32
"2019-07-01",2003,27
"2019-07-01",2005,19
"2019-07-01",2006,62
"2019-07-01",2007,33
"2019-07-01",2008,43
"2019-07-01",2009,50
"2019-07-01",2010,43
"2019-07-01",2011,72
