"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",3985,3732,0,0,0
"2012-07-13",5494,5110,0,0,0
"2014-03-28",5511,5245,0,0,0
"2016-07-04",5415,5001,0,0,0
"2009-04-06",3983,3732,0,0,0
"2016-01-04",5404,4998,0,0,0
"2016-10-07",5416,5001,0,0,0
"2008-10-10",412,4,0,0,0
"2016-04-05",5414,5001,0,0,0
"2017-04-12",5516,5007,0,0,0
"2009-06-17",3983,3732,0,0,0
"2013-07-09",5505,5247,0,0,0
"2012-12-11",5497,5194,0,0,0
"2012-10-31",5497,5194,0,0,0
"2012-03-26",5187,4576,0,0,0
"2010-04-01",3986,3731,0,0,0
"2013-12-20",5503,5247,0,0,0
"2011-09-05",5258,4705,0,0,0
"2015-10-01",5531,5264,0,0,0
"2012-01-18",5158,4571,0,0,0
"2007-12-19",29,1,0,0,0
"2015-07-03",5529,5265,0,0,0
"2015-01-19",5529,5256,0,0,0
"2008-04-01",29,1,0,0,0
"2014-09-08",5521,5255,0,0,0
"2008-06-27",29,1,0,0,0
"2013-09-10",5504,5247,0,0,0
"2009-09-25",3984,3732,0,0,0
"2011-06-10",5091,4661,0,0,0
"2013-02-20",5498,5194,0,0,0
"2013-05-21",5505,5246,0,0,0
"2008-12-17",412,4,0,0,0
"2011-02-21",5085,4664,0,0,0
"2016-12-27",5406,5002,0,0,0
"2015-04-09",5533,5264,0,0,0
"2010-11-17",4003,3753,0,0,0
"2010-07-26",3985,3735,0,0,0
