"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2427,4592,698,0,0
"2012-07-13",3193,6322,1089,0,0
"2014-03-28",3182,6438,1136,0,0
"2016-07-04",3183,6174,1059,0,0
"2009-04-06",2425,4592,698,0,0
"2016-01-04",3170,6173,1059,0,0
"2016-10-07",3183,6175,1059,0,0
"2008-10-10",410,6,0,0,0
"2016-04-05",3182,6174,1059,0,0
"2017-04-12",3288,6176,1059,0,0
"2009-06-17",2425,4592,698,0,0
"2013-07-09",3175,6444,1133,0,0
"2012-12-11",3176,6400,1115,0,0
"2012-10-31",3176,6400,1115,0,0
"2012-03-26",2985,5855,923,0,0
"2010-04-01",2427,4592,698,0,0
"2013-12-20",3175,6438,1137,0,0
"2011-09-05",3035,6041,887,0,0
"2015-10-01",3204,6440,1151,0,0
"2012-01-18",2972,5840,917,0,0
"2007-12-19",28,2,0,0,0
"2015-07-03",3203,6442,1149,0,0
"2015-01-19",3200,6435,1150,0,0
"2008-04-01",28,2,0,0,0
"2014-09-08",3192,6435,1149,0,0
"2008-06-27",27,3,0,0,0
"2013-09-10",3176,6438,1137,0,0
"2009-09-25",2426,4592,698,0,0
"2011-06-10",2968,5920,864,0,0
"2013-02-20",3177,6400,1115,0,0
"2013-05-21",3175,6443,1133,0,0
"2008-12-17",410,6,0,0,0
"2011-02-21",2967,5919,863,0,0
"2016-12-27",3175,6174,1059,0,0
"2015-04-09",3207,6441,1149,0,0
"2010-11-17",2432,4626,698,0,0
"2010-07-26",2427,4595,698,0,0
