"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",635,1023,49,0,0
"2008-10-10",54,11,0,0,0
"2013-09-10",472,898,43,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",469,929,45,0,0
"2014-09-08",525,986,48,0,0
"2016-10-07",670,1085,55,0,0
"2010-07-26",25,0,0,0,0
"2016-07-04",665,1082,52,0,0
"2016-01-04",616,1067,51,0,0
"2016-04-05",662,1080,52,0,0
"2011-06-10",64,7,0,0,0
"2012-01-18",373,862,45,0,0
"2008-04-01",54,11,0,0,0
"2010-04-01",24,0,0,0,0
"2017-10-12",666,1108,56,0,0
"2017-07-24",667,1108,56,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",662,1107,56,0,0
"2007-12-19",51,11,0,0,0
"2009-12-16",23,0,0,0,0
"2011-09-05",66,7,0,0,0
"2010-11-17",52,11,0,0,0
"2012-12-11",425,884,45,0,0
"2015-10-01",658,1030,49,0,0
"2016-12-27",661,1107,56,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",440,892,45,0,0
"2012-10-31",425,884,45,0,0
"2013-05-21",463,898,43,0,0
"2012-03-26",373,862,45,0,0
"2015-07-03",650,1028,49,0,0
"2013-07-09",463,898,43,0,0
"2015-01-19",614,1013,48,0,0
"2008-12-17",50,11,0,0,0
"2011-02-21",52,11,0,0,0
"2008-06-27",55,11,0,0,0
"2013-12-20",468,897,43,0,0
"2014-03-28",482,911,46,0,0
