"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"PRESERVED_SPECIMEN",16
"2019-04-06",0,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",39
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"UNKNOWN",379
"2008-04-01",1,"PRESERVED_SPECIMEN",38
"2009-06-17",6,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",12
"2009-12-16",1,"PRESERVED_SPECIMEN",39
"2013-02-20",6,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",217
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",2321
"2008-10-10",1,"UNKNOWN",26
"2016-07-04",6,"PRESERVED_SPECIMEN",362
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",15
"2013-05-21",1,"OBSERVATION",36
"2011-06-10",6,"UNKNOWN",77
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",10
"2018-04-09",0,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",77
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",41
"2018-09-28",6,"PRESERVED_SPECIMEN",503
"2017-12-22",4,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",77
"2012-01-18",6,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",77
"2015-10-01",1,"UNKNOWN",9
"2012-12-11",1,"UNKNOWN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",32
"2018-04-09",1,"UNKNOWN",84
"2017-10-12",0,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2
