"snapshot","national","international"
"2012-07-13",0,2415
"2014-03-28",0,2679
"2016-07-04",0,2827
"2009-04-06",0,1897
"2016-01-04",0,2779
"2016-10-07",0,2847
"2008-10-10",0,1855
"2016-04-05",0,2824
"2017-04-12",0,2866
"2009-06-17",0,1969
"2013-07-09",0,2502
"2012-12-11",0,2466
"2012-10-31",0,2478
"2012-03-26",0,2392
"2010-04-01",0,2112
"2013-12-20",0,2541
"2011-09-05",0,2368
"2015-10-01",0,2752
"2012-01-18",0,2323
"2007-12-19",0,1816
"2015-07-03",0,2714
"2015-01-19",0,2649
"2008-04-01",0,1823
"2014-09-08",0,2714
"2008-06-27",0,1855
"2013-09-10",0,2535
"2009-09-25",0,2004
"2011-06-10",0,2361
"2013-02-20",0,2407
"2013-05-21",0,2492
"2008-12-17",0,1861
"2011-02-21",0,2281
"2016-12-27",0,2841
"2015-04-09",0,2704
"2010-11-17",0,2194
"2010-07-26",0,2053
"2009-12-16",0,2004
