"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"PRESERVED_SPECIMEN",4078
"2011-09-05",1,"PRESERVED_SPECIMEN",3489
"2011-02-21",6,"OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",31
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2009-09-25",1,"PRESERVED_SPECIMEN",2829
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",2405
"2008-04-01",0,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3483
"2016-07-04",6,"FOSSIL_SPECIMEN",99
"2013-12-20",3,"LIVING_SPECIMEN",31
"2015-07-03",1,"PRESERVED_SPECIMEN",4055
"2008-12-17",0,"UNKNOWN",26
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",2405
"2011-09-05",6,"UNKNOWN",675
"2010-07-26",1,"UNKNOWN",540
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2012-01-18",0,"PRESERVED_SPECIMEN",21
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",672
"2008-04-01",5,"UNKNOWN",588
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",664
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2011-06-10",0,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",192
"2016-10-07",1,"HUMAN_OBSERVATION",797
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2012-03-26",3,"LIVING_SPECIMEN",31
"2014-09-08",3,"LIVING_SPECIMEN",31
"2009-12-16",6,"FOSSIL_SPECIMEN",92
"2011-02-21",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-04-01",1,"OBSERVATION",58
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"HUMAN_OBSERVATION",825
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2013-02-20",5,"UNKNOWN",588
"2017-04-12",0,"UNKNOWN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",1736
"2012-07-13",6,"FOSSIL_SPECIMEN",96
"2016-07-04",0,"UNKNOWN",48
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"OBSERVATION",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-12-17",1,"UNKNOWN",661
"2012-01-18",5,"LIVING_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",26
"2011-06-10",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",3506
"2013-02-20",1,"OBSERVATION",66
"2008-04-01",6,"UNKNOWN",2760
"2014-03-28",0,"PRESERVED_SPECIMEN",23
"2016-12-27",1,"FOSSIL_SPECIMEN",94
"2011-09-05",1,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"OBSERVATION",192
"2013-05-21",0,"UNKNOWN",54
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2010-04-01",1,"OBSERVATION",58
"2011-06-10",1,"PRESERVED_SPECIMEN",3486
"2015-04-09",0,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"FOSSIL_SPECIMEN",15
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",2484
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2009-04-06",4,"OBSERVATION",192
"2011-02-21",1,"FOSSIL_SPECIMEN",88
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",3375
"2015-07-03",1,"FOSSIL_SPECIMEN",91
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",587
"2013-02-20",6,"UNKNOWN",588
"2017-04-12",1,"UNKNOWN",739
"2015-01-19",0,"UNKNOWN",61
"2016-07-04",1,"UNKNOWN",1187
"2015-04-09",5,"UNKNOWN",1176
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",2005
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"UNKNOWN",664
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2014-03-28",1,"OBSERVATION",58
"2016-10-07",4,"OBSERVATION",192
"2008-10-10",0,"PRESERVED_SPECIMEN",26
"2014-03-28",1,"PRESERVED_SPECIMEN",4138
"2015-04-09",1,"OBSERVATION",58
"2016-10-07",3,"LIVING_SPECIMEN",31
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",1152
"2012-03-26",6,"OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",4039
"2015-10-01",5,"UNKNOWN",1173
"2016-12-27",4,"OBSERVATION",192
"2008-04-01",1,"FOSSIL_SPECIMEN",88
"2008-06-27",6,"PRESERVED_SPECIMEN",1144
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",2225
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",2481
"2009-06-17",0,"PRESERVED_SPECIMEN",36
"2012-10-31",0,"UNKNOWN",33
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",31
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",588
"2009-09-25",3,"LIVING_SPECIMEN",26
"2012-01-18",6,"FOSSIL_SPECIMEN",96
"2014-03-28",6,"UNKNOWN",633
"2013-09-10",5,"UNKNOWN",588
"2015-01-19",1,"UNKNOWN",1165
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",58
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"OBSERVATION",66
"2015-04-09",6,"UNKNOWN",1108
"2011-02-21",3,"LIVING_SPECIMEN",26
"2013-12-20",6,"LIVING_SPECIMEN",53
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",15
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",58
"2011-06-10",1,"FOSSIL_SPECIMEN",88
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2013-09-10",1,"OBSERVATION",58
"2012-12-11",6,"FOSSIL_SPECIMEN",96
"2008-10-10",1,"PRESERVED_SPECIMEN",1818
"2009-04-06",5,"UNKNOWN",588
"2013-07-09",6,"FOSSIL_SPECIMEN",96
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2016-10-07",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",1065
"2016-10-07",0,"PRESERVED_SPECIMEN",33
"2015-04-09",1,"HUMAN_OBSERVATION",324
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2008-06-27",6,"LIVING_SPECIMEN",886
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",2626
"2012-10-31",1,"UNKNOWN",707
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",46
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",96
"2008-04-01",4,"OBSERVATION",192
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"UNKNOWN",773
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",588
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2009-04-06",1,"PRESERVED_SPECIMEN",1728
"2008-10-10",0,"FOSSIL_SPECIMEN",15
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"FOSSIL_SPECIMEN",88
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",46
"2015-10-01",1,"HUMAN_OBSERVATION",324
"2010-07-26",5,"UNKNOWN",588
"2015-04-09",1,"FOSSIL_SPECIMEN",91
"2012-12-11",0,"UNKNOWN",33
"2013-02-20",4,"OBSERVATION",192
"2016-10-07",6,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",92
"2012-03-26",6,"FOSSIL_SPECIMEN",96
"2014-09-08",6,"FOSSIL_SPECIMEN",99
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2009-04-06",6,"UNKNOWN",632
"2016-10-07",5,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2010-04-01",4,"OBSERVATION",192
"2011-06-10",3,"LIVING_SPECIMEN",31
"2016-10-07",5,"HUMAN_OBSERVATION",586
"2016-10-07",1,"PRESERVED_SPECIMEN",4400
"2016-12-27",6,"OBSERVATION",2
"2010-07-26",1,"OBSERVATION",58
"2009-04-06",0,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",33
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",2654
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",2264
"2010-07-26",1,"PRESERVED_SPECIMEN",1946
"2016-12-27",5,"HUMAN_OBSERVATION",586
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1562
"2016-01-04",0,"UNKNOWN",60
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",88
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",2112
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",2422
"2007-12-19",0,"UNKNOWN",70
"2008-12-17",5,"UNKNOWN",588
"2010-07-26",6,"UNKNOWN",668
"2014-03-28",4,"OBSERVATION",192
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2008-06-27",0,"UNKNOWN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"UNKNOWN",707
"2014-09-08",0,"UNKNOWN",58
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"UNKNOWN",79
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2014-03-28",3,"LIVING_SPECIMEN",31
"2015-04-09",4,"OBSERVATION",192
"2017-04-12",0,"PRESERVED_SPECIMEN",32
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2016-10-07",6,"LIVING_SPECIMEN",53
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2013-02-20",0,"PRESERVED_SPECIMEN",22
"2016-10-07",6,"HUMAN_OBSERVATION",465
"2008-12-17",1,"OBSERVATION",58
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2013-12-20",1,"UNKNOWN",698
"2008-12-17",1,"PRESERVED_SPECIMEN",1697
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",53
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2016-12-27",6,"HUMAN_OBSERVATION",465
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",1194
"2017-04-12",5,"UNKNOWN",587
"2008-04-01",6,"PRESERVED_SPECIMEN",1134
"2015-10-01",4,"OBSERVATION",192
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-07-04",5,"UNKNOWN",1130
"2012-10-31",4,"OBSERVATION",192
"2011-02-21",6,"LIVING_SPECIMEN",1096
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"LIVING_SPECIMEN",53
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",511
"2008-12-17",6,"UNKNOWN",632
"2008-10-10",4,"OBSERVATION",192
"2010-04-01",5,"UNKNOWN",588
"2016-10-07",1,"FOSSIL_SPECIMEN",94
"2008-06-27",1,"UNKNOWN",532
"2012-01-18",6,"PRESERVED_SPECIMEN",2100
"2013-02-20",6,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",192
"2017-04-12",1,"OBSERVATION",58
"2010-11-17",0,"UNKNOWN",33
"2014-09-08",1,"UNKNOWN",1153
"2016-04-05",1,"UNKNOWN",1641
"2016-07-04",1,"OBSERVATION",58
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",99
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2017-04-12",1,"PRESERVED_SPECIMEN",4191
"2010-07-26",1,"FOSSIL_SPECIMEN",88
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",631
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2009-09-25",6,"FOSSIL_SPECIMEN",92
"2010-04-01",6,"OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",2269
"2013-02-20",1,"PRESERVED_SPECIMEN",3013
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2016-07-04",0,"HUMAN_OBSERVATION",24
"2009-06-17",3,"LIVING_SPECIMEN",26
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2009-12-16",0,"UNKNOWN",26
"2010-04-01",1,"PRESERVED_SPECIMEN",2886
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",99
"2013-05-21",1,"OBSERVATION",66
"2017-04-12",6,"UNKNOWN",2391
"2015-01-19",5,"UNKNOWN",1176
"2008-04-01",6,"LIVING_SPECIMEN",866
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",26
"2012-07-13",0,"UNKNOWN",33
"2016-07-04",6,"UNKNOWN",607
"2009-12-16",1,"OBSERVATION",58
"2013-05-21",1,"PRESERVED_SPECIMEN",3974
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",26
"2010-04-01",6,"UNKNOWN",667
"2014-03-28",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",58
"2012-10-31",0,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"UNKNOWN",673
"2015-01-19",1,"OBSERVATION",58
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-12-17",1,"FOSSIL_SPECIMEN",88
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",2514
"2015-04-09",6,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",4241
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",1047
"2017-04-12",1,"HUMAN_OBSERVATION",833
"2011-06-10",6,"LIVING_SPECIMEN",1096
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",22
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",2417
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",795
"2008-04-01",6,"FOSSIL_SPECIMEN",92
"2010-07-26",4,"OBSERVATION",192
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"UNKNOWN",588
"2013-05-21",0,"FOSSIL_SPECIMEN",15
"2009-12-16",1,"UNKNOWN",664
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2015-07-03",0,"UNKNOWN",61
"2010-07-26",3,"LIVING_SPECIMEN",26
"2015-01-19",6,"UNKNOWN",1111
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2012-07-13",1,"UNKNOWN",707
"2012-10-31",6,"OBSERVATION",4
"2017-04-12",1,"FOSSIL_SPECIMEN",94
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2013-02-20",1,"FOSSIL_SPECIMEN",88
"2015-10-01",1,"PRESERVED_SPECIMEN",4108
"2012-10-31",1,"PRESERVED_SPECIMEN",3550
"2013-09-10",6,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",1228
"2014-03-28",6,"LIVING_SPECIMEN",53
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",88
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",4478
"2015-01-19",1,"HUMAN_OBSERVATION",324
"2008-12-17",4,"OBSERVATION",192
"2015-04-09",6,"LIVING_SPECIMEN",53
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",45
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",1532
"2012-10-31",6,"UNKNOWN",679
"2013-05-21",1,"FOSSIL_SPECIMEN",88
"2015-07-03",1,"UNKNOWN",1165
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",33
"2015-10-01",0,"FOSSIL_SPECIMEN",15
"2012-10-31",0,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1409
"2014-03-28",6,"FOSSIL_SPECIMEN",99
"2011-06-10",0,"UNKNOWN",33
"2015-01-19",1,"FOSSIL_SPECIMEN",91
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",99
"2012-12-11",5,"UNKNOWN",588
"2017-04-12",4,"OBSERVATION",192
"2008-10-10",6,"LIVING_SPECIMEN",929
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",192
"2016-01-04",0,"PRESERVED_SPECIMEN",26
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2013-07-09",0,"UNKNOWN",54
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",2586
"2010-07-26",6,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",66
"2013-12-20",5,"UNKNOWN",588
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",1920
"2013-07-09",1,"OBSERVATION",66
"2016-01-04",5,"UNKNOWN",1173
"2012-01-18",1,"UNKNOWN",707
"2013-05-21",4,"OBSERVATION",192
"2015-10-01",1,"FOSSIL_SPECIMEN",92
"2016-04-05",0,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"FOSSIL_SPECIMEN",88
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2009-12-16",4,"OBSERVATION",192
"2013-05-21",3,"LIVING_SPECIMEN",31
"2013-12-20",1,"OBSERVATION",58
"2011-06-10",1,"UNKNOWN",706
"2007-12-19",5,"UNKNOWN",588
"2013-09-10",1,"FOSSIL_SPECIMEN",88
"2016-01-04",1,"OBSERVATION",58
"2008-06-27",5,"UNKNOWN",588
"2012-07-13",4,"OBSERVATION",192
"2012-12-11",6,"UNKNOWN",608
"2014-09-08",5,"UNKNOWN",1176
"2015-01-19",4,"OBSERVATION",192
"2016-04-05",5,"UNKNOWN",1716
"2009-06-17",6,"FOSSIL_SPECIMEN",92
"2012-03-26",0,"UNKNOWN",33
"2016-01-04",1,"PRESERVED_SPECIMEN",4177
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",48
"2015-01-19",3,"LIVING_SPECIMEN",31
"2013-07-09",1,"UNKNOWN",1159
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2016-07-04",4,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",58
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",33
"2008-06-27",1,"OBSERVATION",58
"2009-04-06",6,"FOSSIL_SPECIMEN",92
"2013-12-20",6,"UNKNOWN",588
"2014-09-08",1,"OBSERVATION",58
"2007-12-19",1,"PRESERVED_SPECIMEN",1704
"2008-12-17",6,"PRESERVED_SPECIMEN",1403
"2016-04-05",1,"OBSERVATION",58
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"UNKNOWN",1066
"2016-04-05",1,"PRESERVED_SPECIMEN",4794
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",15
"2007-12-19",6,"UNKNOWN",3109
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",99
"2008-06-27",6,"UNKNOWN",857
"2012-10-31",3,"LIVING_SPECIMEN",31
"2017-04-12",6,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"UNKNOWN",588
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2014-09-08",6,"UNKNOWN",1139
"2009-06-17",0,"UNKNOWN",26
"2016-04-05",6,"UNKNOWN",1071
"2016-07-04",6,"OBSERVATION",2
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2012-03-26",1,"UNKNOWN",707
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2656
"2010-07-26",6,"FOSSIL_SPECIMEN",92
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",33
"2016-01-04",1,"HUMAN_OBSERVATION",353
"2017-04-12",5,"HUMAN_OBSERVATION",586
"2012-07-13",0,"PRESERVED_SPECIMEN",21
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2487
"2013-09-10",3,"LIVING_SPECIMEN",31
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2016-07-04",5,"HUMAN_OBSERVATION",586
"2016-07-04",1,"PRESERVED_SPECIMEN",4402
"2010-11-17",1,"OBSERVATION",58
"2008-12-17",6,"LIVING_SPECIMEN",929
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",588
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",1831
"2010-11-17",1,"PRESERVED_SPECIMEN",3466
"2013-05-21",6,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",324
"2012-07-13",5,"UNKNOWN",588
"2016-04-05",1,"HUMAN_OBSERVATION",355
"2009-12-16",6,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",3375
"2016-01-04",1,"FOSSIL_SPECIMEN",92
"2016-10-07",0,"UNKNOWN",29
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",49
"2012-07-13",6,"OBSERVATION",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"PRESERVED_SPECIMEN",2781
"2010-11-17",6,"UNKNOWN",664
"2015-01-19",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2009-06-17",1,"UNKNOWN",664
"2007-12-19",1,"FOSSIL_SPECIMEN",88
"2008-12-17",6,"FOSSIL_SPECIMEN",92
"2016-12-27",0,"UNKNOWN",29
"2017-04-12",6,"LIVING_SPECIMEN",53
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",33
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",2362
"2017-04-12",6,"HUMAN_OBSERVATION",465
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2012-07-13",1,"PRESERVED_SPECIMEN",3560
