"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",362,9,0,0,0
"2014-03-28",427,16,0,0,0
"2016-07-04",459,45,0,0,0
"2009-04-06",82,0,0,0,0
"2016-01-04",459,45,0,0,0
"2016-10-07",462,43,0,0,0
"2008-10-10",82,0,0,0,0
"2016-04-05",460,45,0,0,0
"2017-04-12",468,41,0,0,0
"2009-06-17",82,0,0,0,0
"2013-07-09",371,9,0,0,0
"2012-12-11",369,9,0,0,0
"2012-10-31",370,9,0,0,0
"2012-03-26",361,9,0,0,0
"2010-04-01",84,0,0,0,0
"2013-12-20",426,16,0,0,0
"2011-09-05",358,10,0,0,0
"2015-10-01",462,36,0,0,0
"2012-01-18",359,10,0,0,0
"2007-12-19",82,0,0,0,0
"2015-07-03",460,36,0,0,0
"2015-01-19",459,37,0,0,0
"2008-04-01",82,0,0,0,0
"2014-09-08",455,37,0,0,0
"2008-06-27",82,0,0,0,0
"2013-09-10",426,16,0,0,0
"2009-09-25",83,0,0,0,0
"2011-06-10",362,10,0,0,0
"2013-02-20",370,9,0,0,0
"2013-05-21",370,9,0,0,0
"2008-12-17",82,0,0,0,0
"2011-02-21",261,7,0,0,0
"2016-12-27",466,40,0,0,0
"2015-04-09",459,36,0,0,0
"2010-11-17",154,0,0,0,0
"2010-07-26",158,0,0,0,0
"2009-12-16",84,0,0,0,0
