"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",312,59,0,0,0
"2014-03-28",349,94,0,0,0
"2016-07-04",384,120,0,0,0
"2009-04-06",36,46,0,0,0
"2016-01-04",384,120,0,0,0
"2016-10-07",388,117,0,0,0
"2008-10-10",36,46,0,0,0
"2016-04-05",385,120,0,0,0
"2017-04-12",390,119,0,0,0
"2009-06-17",36,46,0,0,0
"2013-07-09",321,59,0,0,0
"2012-12-11",319,59,0,0,0
"2012-10-31",320,59,0,0,0
"2012-03-26",311,59,0,0,0
"2010-04-01",38,46,0,0,0
"2013-12-20",348,94,0,0,0
"2011-09-05",308,60,0,0,0
"2015-10-01",382,116,0,0,0
"2012-01-18",309,60,0,0,0
"2007-12-19",36,46,0,0,0
"2015-07-03",381,115,0,0,0
"2015-01-19",380,116,0,0,0
"2008-04-01",36,46,0,0,0
"2014-09-08",376,116,0,0,0
"2008-06-27",36,46,0,0,0
"2013-09-10",348,94,0,0,0
"2009-09-25",37,46,0,0,0
"2011-06-10",312,60,0,0,0
"2013-02-20",320,59,0,0,0
"2013-05-21",320,59,0,0,0
"2008-12-17",36,46,0,0,0
"2011-02-21",210,58,0,0,0
"2016-12-27",388,118,0,0,0
"2015-04-09",380,115,0,0,0
"2010-11-17",103,51,0,0,0
"2010-07-26",107,51,0,0,0
"2009-12-16",38,46,0,0,0
