"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",361,10,0,0,0
"2014-03-28",398,45,0,0,0
"2016-07-04",438,66,0,0,0
"2009-04-06",82,0,0,0,0
"2016-01-04",438,66,0,0,0
"2016-10-07",441,64,0,0,0
"2008-10-10",82,0,0,0,0
"2016-04-05",439,66,0,0,0
"2017-04-12",444,65,0,0,0
"2009-06-17",82,0,0,0,0
"2013-07-09",370,10,0,0,0
"2012-12-11",368,10,0,0,0
"2012-10-31",369,10,0,0,0
"2012-03-26",360,10,0,0,0
"2010-04-01",84,0,0,0,0
"2013-12-20",397,45,0,0,0
"2011-09-05",357,11,0,0,0
"2015-10-01",438,60,0,0,0
"2012-01-18",358,11,0,0,0
"2007-12-19",82,0,0,0,0
"2015-07-03",436,60,0,0,0
"2015-01-19",435,61,0,0,0
"2008-04-01",82,0,0,0,0
"2014-09-08",431,61,0,0,0
"2008-06-27",82,0,0,0,0
"2013-09-10",397,45,0,0,0
"2009-09-25",83,0,0,0,0
"2011-06-10",361,11,0,0,0
"2013-02-20",369,10,0,0,0
"2013-05-21",369,10,0,0,0
"2008-12-17",82,0,0,0,0
"2011-02-21",260,8,0,0,0
"2016-12-27",442,64,0,0,0
"2015-04-09",435,60,0,0,0
"2010-11-17",153,1,0,0,0
"2010-07-26",158,0,0,0,0
"2009-12-16",84,0,0,0,0
