"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129629
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6637
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129629
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6637
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6637
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129629
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6637
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129629
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129629
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6637
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10812
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212624
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212624
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10812
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212624
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10812
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10812
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212624
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",212624
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10812
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1170
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14191
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325573
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325573
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1170
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14191
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14191
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325573
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1170
