"snapshot","year","speciesCount"
"2018-04-09",1985,1
"2018-04-09",1986,1
"2018-04-09",1988,4
"2018-04-09",1991,7
"2018-04-09",1992,174
"2018-04-09",1993,2
"2018-04-09",1994,222
"2018-04-09",2006,7
"2018-04-09",2009,11
"2018-04-09",2011,3
"2018-04-09",2012,9
"2018-04-09",2013,18
"2018-04-09",2014,156
"2018-04-09",2015,108
"2018-04-09",2016,12
"2018-07-11",1985,1
"2018-07-11",1986,1
"2018-07-11",1988,4
"2018-07-11",1991,7
"2018-07-11",1992,174
"2018-07-11",1993,2
"2018-07-11",1994,222
"2018-07-11",2006,7
"2018-07-11",2009,11
"2018-07-11",2011,3
"2017-12-22",1985,1
"2018-07-11",2012,9
"2017-12-22",1986,1
"2018-07-11",2013,18
"2018-07-11",2014,156
"2017-12-22",1988,4
"2018-07-11",2015,108
"2018-07-11",2016,12
"2017-12-22",1991,7
"2017-12-22",1992,174
"2017-12-22",1993,2
"2017-12-22",1994,222
"2017-12-22",2006,7
"2017-12-22",2009,11
"2017-12-22",2011,3
"2017-12-22",2012,9
"2017-12-22",2013,18
"2017-12-22",2014,156
"2017-12-22",2015,108
"2017-12-22",2016,12
