"snapshot","national","international"
"2007-12-19",1,6472
"2008-04-01",1,6620
"2008-06-27",1,7071
"2008-10-10",1,7163
"2008-12-17",1,7443
"2009-04-06",1,7388
"2009-06-17",1,7715
"2009-09-25",1,7866
"2009-12-16",1,7910
"2010-04-01",1,7999
"2010-07-26",1,7838
"2010-11-17",1,8037
"2011-02-21",1,8142
"2011-06-10",1,8415
"2011-09-05",1,8488
"2012-01-18",1,8680
"2012-03-26",1,9402
"2012-07-13",1,9688
"2012-10-31",1,9765
"2012-12-11",1,9620
"2013-02-20",1,9685
"2013-05-21",1,9936
"2013-07-09",1,10910
"2013-09-10",1,11000
"2013-12-20",1,10922
"2014-03-28",1,11436
"2014-09-08",1,11732
"2015-01-19",1,12174
"2015-04-09",1,12451
"2015-07-03",1,12831
"2015-10-01",1,13667
"2016-01-04",1,14326
"2016-04-05",1,14184
"2016-07-04",1,14417
"2016-10-07",1,14569
"2016-12-27",1,14877
"2017-04-12",1,15036
"2017-07-24",1,15104
"2017-10-12",1,15468
"2017-12-22",330,16541
"2018-04-09",330,16589
"2018-07-11",330,16728
"2018-09-28",330,16873
"2019-01-01",330,17291
"2019-04-06",336,17471
"2019-07-01",336,17752
"2019-10-09",336,17764
"2020-01-01",336,17831
"2020-04-01",336,17931
"2020-07-01",352,18214
"2020-10-01",352,18484
"2021-01-01",352,18518
"2021-04-01",352,18912
"2021-07-01",389,19080
"2021-10-01",389,20494
"2022-01-01",389,20615
"2022-04-01",395,21146
"2022-07-01",395,21495
