"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1070
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1123
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",828
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",108
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",269
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1774
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",17260
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17881
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",242
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3518
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",178
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4710
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10212
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1433
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",593
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",259
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1070
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",760
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1133
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",897
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",407
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4921
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",125
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",291
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1741
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",18898
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17821
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",175
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3520
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9935
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1517
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1399
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3803
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1964
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4334
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",594
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",862
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5884
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",770
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1926
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1286
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",863
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1143
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",407
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",160
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",480
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",10285
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3624
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2239
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3237
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",40
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1559
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",338
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",5738
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",130
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1433
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1513
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6311
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4155
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4573
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",352
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1844
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1380
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2090
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",864
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1148
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",408
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",124
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",162
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",7879
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2261
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",49
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1517
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3571
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",30
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1481
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",291
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",414
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",3665
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5875
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",323
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",512
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
