"snapshot","speciesCount"
"2007-12-19",6946
"2008-04-01",7190
"2008-06-27",7581
"2008-10-10",7672
"2008-12-17",7950
"2009-04-06",7994
"2009-06-17",8303
"2009-09-25",8435
"2009-12-16",8490
"2010-04-01",8570
"2010-07-26",8437
"2010-11-17",8350
"2011-02-21",8454
"2011-06-10",8703
"2011-09-05",8779
"2012-01-18",8988
"2012-03-26",9690
"2012-07-13",9978
"2012-10-31",10117
"2012-12-11",10134
"2013-02-20",10199
"2013-05-21",10379
"2013-07-09",11190
"2013-09-10",11261
"2013-12-20",10922
"2014-03-28",11437
"2014-09-08",11733
"2015-01-19",12175
"2015-04-09",12452
"2015-07-03",12832
"2015-10-01",13668
"2016-01-04",14327
"2016-04-05",14185
"2016-07-04",14418
"2016-10-07",14569
"2016-12-27",14877
"2017-04-12",15043
"2017-07-24",15104
"2017-10-12",15468
"2017-12-22",16552
"2018-04-09",16740
"2018-07-11",16869
"2018-09-28",17014
"2019-01-01",17429
"2019-04-06",17607
"2019-07-01",18120
"2019-10-09",18266
"2020-01-01",18324
"2020-04-01",18425
"2020-07-01",18758
"2020-10-01",19019
"2021-01-01",19071
"2021-04-01",19453
"2021-07-01",19632
"2021-10-01",20850
"2022-01-01",20965
"2022-04-01",21509
"2022-07-01",21851
