"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",105
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2007-12-19",0,"OCCURRENCE",263
"2007-12-19",1,"FOSSIL_SPECIMEN",3489
"2007-12-19",1,"PRESERVED_SPECIMEN",3989
"2007-12-19",1,"OCCURRENCE",13069
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",161
"2007-12-19",4,"FOSSIL_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"OCCURRENCE",6
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1249
"2007-12-19",5,"OCCURRENCE",223
"2007-12-19",5,"LIVING_SPECIMEN",170
"2007-12-19",5,"OBSERVATION",8
"2007-12-19",6,"FOSSIL_SPECIMEN",183
"2007-12-19",6,"PRESERVED_SPECIMEN",3072
"2007-12-19",6,"OCCURRENCE",44246
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",34
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",105
"2008-04-01",0,"PRESERVED_SPECIMEN",101
"2008-04-01",0,"OCCURRENCE",196
"2008-04-01",1,"FOSSIL_SPECIMEN",3489
"2008-04-01",1,"PRESERVED_SPECIMEN",4129
"2008-04-01",1,"OBSERVATION",455
"2008-04-01",1,"OCCURRENCE",13204
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",161
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",4,"FOSSIL_SPECIMEN",50
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",5,"LIVING_SPECIMEN",170
"2008-04-01",5,"OBSERVATION",8
"2008-04-01",5,"OCCURRENCE",225
"2008-04-01",5,"PRESERVED_SPECIMEN",1271
"2008-04-01",6,"LIVING_SPECIMEN",2072
"2008-04-01",6,"OCCURRENCE",45724
"2008-04-01",6,"FOSSIL_SPECIMEN",183
"2008-04-01",6,"PRESERVED_SPECIMEN",16402
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2008-04-01",8,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",87
"2008-06-27",0,"FOSSIL_SPECIMEN",96
"2008-06-27",0,"PRESERVED_SPECIMEN",129
"2008-06-27",1,"OCCURRENCE",13650
"2008-06-27",1,"OBSERVATION",455
"2008-06-27",1,"FOSSIL_SPECIMEN",3990
"2008-06-27",1,"PRESERVED_SPECIMEN",4487
"2008-06-27",3,"PRESERVED_SPECIMEN",92
"2008-06-27",3,"LIVING_SPECIMEN",161
"2008-06-27",3,"OCCURRENCE",58
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",111
"2008-06-27",4,"FOSSIL_SPECIMEN",65
"2008-06-27",5,"PRESERVED_SPECIMEN",1334
"2008-06-27",5,"LIVING_SPECIMEN",170
"2008-06-27",5,"OCCURRENCE",254
"2008-06-27",5,"OBSERVATION",8
"2008-06-27",6,"PRESERVED_SPECIMEN",16716
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2008-06-27",6,"OCCURRENCE",14036
"2008-06-27",6,"FOSSIL_SPECIMEN",184
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",8,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",154
"2008-10-10",0,"OCCURRENCE",45
"2008-10-10",0,"FOSSIL_SPECIMEN",96
"2008-10-10",1,"PRESERVED_SPECIMEN",5077
"2008-10-10",1,"OCCURRENCE",13371
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2008-10-10",1,"OBSERVATION",455
"2008-10-10",1,"FOSSIL_SPECIMEN",4251
"2008-10-10",3,"PRESERVED_SPECIMEN",92
"2008-10-10",3,"OCCURRENCE",58
"2008-10-10",3,"LIVING_SPECIMEN",161
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2008-10-10",4,"OCCURRENCE",140
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"FOSSIL_SPECIMEN",65
"2008-10-10",5,"PRESERVED_SPECIMEN",1337
"2008-10-10",5,"OCCURRENCE",279
"2008-10-10",5,"LIVING_SPECIMEN",170
"2008-10-10",5,"OBSERVATION",9
"2008-10-10",6,"FOSSIL_SPECIMEN",184
"2008-10-10",6,"PRESERVED_SPECIMEN",23540
"2008-10-10",6,"OCCURRENCE",7849
"2008-10-10",6,"HUMAN_OBSERVATION",35
"2008-10-10",6,"LIVING_SPECIMEN",2055
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",8,"OCCURRENCE",2
"2008-12-17",0,"OCCURRENCE",42
"2008-12-17",0,"FOSSIL_SPECIMEN",102
"2008-12-17",0,"PRESERVED_SPECIMEN",207
"2008-12-17",1,"OBSERVATION",455
"2008-12-17",1,"OCCURRENCE",13817
"2008-12-17",1,"HUMAN_OBSERVATION",13
"2008-12-17",1,"FOSSIL_SPECIMEN",4281
"2008-12-17",1,"PRESERVED_SPECIMEN",6081
"2008-12-17",3,"LIVING_SPECIMEN",161
"2008-12-17",3,"OCCURRENCE",58
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OCCURRENCE",140
"2008-12-17",4,"FOSSIL_SPECIMEN",65
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",1343
"2008-12-17",5,"LIVING_SPECIMEN",170
"2008-12-17",5,"OBSERVATION",9
"2008-12-17",5,"OCCURRENCE",279
"2008-12-17",6,"PRESERVED_SPECIMEN",27017
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2008-12-17",6,"OCCURRENCE",4953
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2008-12-17",6,"FOSSIL_SPECIMEN",184
"2008-12-17",7,"PRESERVED_SPECIMEN",34
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",8,"OCCURRENCE",2
"2009-04-06",0,"OCCURRENCE",45
"2009-04-06",0,"FOSSIL_SPECIMEN",103
"2009-04-06",0,"PRESERVED_SPECIMEN",207
"2009-04-06",1,"OCCURRENCE",12615
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2009-04-06",1,"OBSERVATION",455
"2009-04-06",1,"FOSSIL_SPECIMEN",4534
"2009-04-06",1,"PRESERVED_SPECIMEN",7536
"2009-04-06",3,"LIVING_SPECIMEN",174
"2009-04-06",3,"OCCURRENCE",58
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",92
"2009-04-06",4,"PRESERVED_SPECIMEN",78
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",142
"2009-04-06",4,"FOSSIL_SPECIMEN",65
"2009-04-06",5,"PRESERVED_SPECIMEN",1343
"2009-04-06",5,"LIVING_SPECIMEN",184
"2009-04-06",5,"OCCURRENCE",278
"2009-04-06",5,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",27295
"2009-04-06",6,"LIVING_SPECIMEN",2116
"2009-04-06",6,"OCCURRENCE",5032
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2009-04-06",6,"FOSSIL_SPECIMEN",175
"2009-04-06",7,"PRESERVED_SPECIMEN",34
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",8,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",102
"2009-06-17",0,"PRESERVED_SPECIMEN",267
"2009-06-17",0,"OCCURRENCE",41
"2009-06-17",1,"OBSERVATION",456
"2009-06-17",1,"FOSSIL_SPECIMEN",4534
"2009-06-17",1,"PRESERVED_SPECIMEN",9164
"2009-06-17",1,"OCCURRENCE",11925
"2009-06-17",1,"HUMAN_OBSERVATION",44
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",91
"2009-06-17",3,"LIVING_SPECIMEN",174
"2009-06-17",3,"OCCURRENCE",58
"2009-06-17",4,"FOSSIL_SPECIMEN",66
"2009-06-17",4,"PRESERVED_SPECIMEN",76
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",142
"2009-06-17",5,"OBSERVATION",9
"2009-06-17",5,"PRESERVED_SPECIMEN",1459
"2009-06-17",5,"LIVING_SPECIMEN",184
"2009-06-17",5,"OCCURRENCE",272
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2009-06-17",6,"FOSSIL_SPECIMEN",175
"2009-06-17",6,"PRESERVED_SPECIMEN",28204
"2009-06-17",6,"LIVING_SPECIMEN",2258
"2009-06-17",6,"OCCURRENCE",5706
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"PRESERVED_SPECIMEN",34
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",102
"2009-09-25",0,"PRESERVED_SPECIMEN",267
"2009-09-25",0,"OCCURRENCE",41
"2009-09-25",1,"FOSSIL_SPECIMEN",4535
"2009-09-25",1,"PRESERVED_SPECIMEN",9933
"2009-09-25",1,"OCCURRENCE",11899
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2009-09-25",1,"OBSERVATION",456
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",3,"LIVING_SPECIMEN",174
"2009-09-25",3,"OCCURRENCE",58
"2009-09-25",4,"FOSSIL_SPECIMEN",66
"2009-09-25",4,"PRESERVED_SPECIMEN",76
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",142
"2009-09-25",5,"PRESERVED_SPECIMEN",1514
"2009-09-25",5,"LIVING_SPECIMEN",184
"2009-09-25",5,"OCCURRENCE",272
"2009-09-25",5,"OBSERVATION",9
"2009-09-25",6,"FOSSIL_SPECIMEN",175
"2009-09-25",6,"PRESERVED_SPECIMEN",28664
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2009-09-25",6,"OCCURRENCE",5734
"2009-09-25",6,"HUMAN_OBSERVATION",107
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"FOSSIL_SPECIMEN",102
"2009-12-16",0,"PRESERVED_SPECIMEN",209
"2009-12-16",0,"OCCURRENCE",27
"2009-12-16",1,"OCCURRENCE",11940
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2009-12-16",1,"OBSERVATION",456
"2009-12-16",1,"FOSSIL_SPECIMEN",4558
"2009-12-16",1,"PRESERVED_SPECIMEN",9995
"2009-12-16",3,"OCCURRENCE",58
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",174
"2009-12-16",4,"OCCURRENCE",142
"2009-12-16",4,"FOSSIL_SPECIMEN",66
"2009-12-16",4,"PRESERVED_SPECIMEN",76
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",184
"2009-12-16",5,"OCCURRENCE",272
"2009-12-16",5,"OBSERVATION",9
"2009-12-16",5,"PRESERVED_SPECIMEN",1521
"2009-12-16",6,"LIVING_SPECIMEN",2308
"2009-12-16",6,"OCCURRENCE",5418
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2009-12-16",6,"FOSSIL_SPECIMEN",175
"2009-12-16",6,"PRESERVED_SPECIMEN",27120
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"FOSSIL_SPECIMEN",102
"2010-04-01",0,"PRESERVED_SPECIMEN",209
"2010-04-01",0,"OCCURRENCE",27
"2010-04-01",1,"HUMAN_OBSERVATION",147
"2010-04-01",1,"OBSERVATION",1057
"2010-04-01",1,"FOSSIL_SPECIMEN",4558
"2010-04-01",1,"PRESERVED_SPECIMEN",10009
"2010-04-01",1,"OCCURRENCE",11939
"2010-04-01",3,"OCCURRENCE",58
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",3,"LIVING_SPECIMEN",174
"2010-04-01",4,"OCCURRENCE",142
"2010-04-01",4,"FOSSIL_SPECIMEN",66
"2010-04-01",4,"PRESERVED_SPECIMEN",76
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"OCCURRENCE",272
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2010-04-01",5,"OBSERVATION",9
"2010-04-01",5,"PRESERVED_SPECIMEN",1585
"2010-04-01",5,"LIVING_SPECIMEN",184
"2010-04-01",6,"LIVING_SPECIMEN",2308
"2010-04-01",6,"OCCURRENCE",5418
"2010-04-01",6,"HUMAN_OBSERVATION",140
"2010-04-01",6,"FOSSIL_SPECIMEN",175
"2010-04-01",6,"PRESERVED_SPECIMEN",27215
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",29
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"FOSSIL_SPECIMEN",102
"2010-07-26",0,"PRESERVED_SPECIMEN",208
"2010-07-26",0,"OCCURRENCE",27
"2010-07-26",1,"FOSSIL_SPECIMEN",4554
"2010-07-26",1,"PRESERVED_SPECIMEN",8641
"2010-07-26",1,"OCCURRENCE",11870
"2010-07-26",1,"HUMAN_OBSERVATION",306
"2010-07-26",1,"OBSERVATION",1057
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",3,"LIVING_SPECIMEN",174
"2010-07-26",4,"FOSSIL_SPECIMEN",66
"2010-07-26",4,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"OCCURRENCE",142
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1547
"2010-07-26",5,"OCCURRENCE",272
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",183
"2010-07-26",5,"OBSERVATION",9
"2010-07-26",6,"FOSSIL_SPECIMEN",175
"2010-07-26",6,"PRESERVED_SPECIMEN",26892
"2010-07-26",6,"OCCURRENCE",5409
"2010-07-26",6,"HUMAN_OBSERVATION",68
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2010-07-26",7,"PRESERVED_SPECIMEN",33
"2010-07-26",7,"OCCURRENCE",5
"2010-11-17",0,"FOSSIL_SPECIMEN",102
"2010-11-17",0,"PRESERVED_SPECIMEN",219
"2010-11-17",0,"OCCURRENCE",22
"2010-11-17",1,"FOSSIL_SPECIMEN",4558
"2010-11-17",1,"PRESERVED_SPECIMEN",11641
"2010-11-17",1,"OCCURRENCE",6654
"2010-11-17",1,"HUMAN_OBSERVATION",187
"2010-11-17",1,"OBSERVATION",1841
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",143
"2010-11-17",3,"OCCURRENCE",7229
"2010-11-17",3,"LIVING_SPECIMEN",174
"2010-11-17",4,"FOSSIL_SPECIMEN",66
"2010-11-17",4,"PRESERVED_SPECIMEN",126
"2010-11-17",4,"OCCURRENCE",276
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1661
"2010-11-17",5,"OCCURRENCE",270
"2010-11-17",5,"LIVING_SPECIMEN",184
"2010-11-17",5,"OBSERVATION",9
"2010-11-17",6,"FOSSIL_SPECIMEN",180
"2010-11-17",6,"PRESERVED_SPECIMEN",28243
"2010-11-17",6,"OCCURRENCE",4246
"2010-11-17",6,"HUMAN_OBSERVATION",107
"2010-11-17",6,"LIVING_SPECIMEN",2305
"2010-11-17",7,"PRESERVED_SPECIMEN",33
"2010-11-17",7,"OCCURRENCE",8
"2011-02-21",0,"OCCURRENCE",22
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",102
"2011-02-21",0,"PRESERVED_SPECIMEN",214
"2011-02-21",1,"OCCURRENCE",6656
"2011-02-21",1,"HUMAN_OBSERVATION",820
"2011-02-21",1,"OBSERVATION",1841
"2011-02-21",1,"FOSSIL_SPECIMEN",4558
"2011-02-21",1,"PRESERVED_SPECIMEN",12039
"2011-02-21",3,"PRESERVED_SPECIMEN",143
"2011-02-21",3,"LIVING_SPECIMEN",174
"2011-02-21",3,"OCCURRENCE",7229
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",129
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",276
"2011-02-21",4,"FOSSIL_SPECIMEN",70
"2011-02-21",5,"PRESERVED_SPECIMEN",1713
"2011-02-21",5,"LIVING_SPECIMEN",184
"2011-02-21",5,"OCCURRENCE",272
"2011-02-21",5,"OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",28577
"2011-02-21",6,"LIVING_SPECIMEN",3618
"2011-02-21",6,"OCCURRENCE",4269
"2011-02-21",6,"HUMAN_OBSERVATION",107
"2011-02-21",6,"FOSSIL_SPECIMEN",180
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2011-02-21",7,"OCCURRENCE",10
"2011-06-10",0,"OCCURRENCE",22
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",102
"2011-06-10",0,"PRESERVED_SPECIMEN",218
"2011-06-10",1,"OCCURRENCE",6593
"2011-06-10",1,"HUMAN_OBSERVATION",816
"2011-06-10",1,"OBSERVATION",1841
"2011-06-10",1,"FOSSIL_SPECIMEN",4564
"2011-06-10",1,"PRESERVED_SPECIMEN",12588
"2011-06-10",3,"LIVING_SPECIMEN",212
"2011-06-10",3,"OCCURRENCE",7229
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",105
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",276
"2011-06-10",4,"FOSSIL_SPECIMEN",70
"2011-06-10",4,"PRESERVED_SPECIMEN",131
"2011-06-10",5,"LIVING_SPECIMEN",184
"2011-06-10",5,"OCCURRENCE",272
"2011-06-10",5,"OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",1990
"2011-06-10",6,"LIVING_SPECIMEN",3618
"2011-06-10",6,"OCCURRENCE",4268
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"FOSSIL_SPECIMEN",180
"2011-06-10",6,"PRESERVED_SPECIMEN",28987
"2011-06-10",7,"OCCURRENCE",11
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",28
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",106
"2011-09-05",0,"PRESERVED_SPECIMEN",221
"2011-09-05",1,"OCCURRENCE",6565
"2011-09-05",1,"HUMAN_OBSERVATION",816
"2011-09-05",1,"OBSERVATION",1843
"2011-09-05",1,"FOSSIL_SPECIMEN",4563
"2011-09-05",1,"PRESERVED_SPECIMEN",12656
"2011-09-05",3,"LIVING_SPECIMEN",212
"2011-09-05",3,"OCCURRENCE",7229
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",105
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",276
"2011-09-05",4,"FOSSIL_SPECIMEN",66
"2011-09-05",4,"PRESERVED_SPECIMEN",131
"2011-09-05",5,"LIVING_SPECIMEN",184
"2011-09-05",5,"OCCURRENCE",272
"2011-09-05",5,"OBSERVATION",9
"2011-09-05",5,"PRESERVED_SPECIMEN",1987
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2011-09-05",6,"OCCURRENCE",4338
"2011-09-05",6,"HUMAN_OBSERVATION",107
"2011-09-05",6,"FOSSIL_SPECIMEN",181
"2011-09-05",6,"PRESERVED_SPECIMEN",28893
"2011-09-05",7,"OCCURRENCE",11
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",113
"2012-01-18",0,"PRESERVED_SPECIMEN",223
"2012-01-18",0,"OCCURRENCE",30
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",1843
"2012-01-18",1,"FOSSIL_SPECIMEN",4666
"2012-01-18",1,"PRESERVED_SPECIMEN",15679
"2012-01-18",1,"OCCURRENCE",6704
"2012-01-18",1,"HUMAN_OBSERVATION",816
"2012-01-18",3,"LIVING_SPECIMEN",212
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",105
"2012-01-18",3,"OCCURRENCE",7229
"2012-01-18",4,"OCCURRENCE",276
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",86
"2012-01-18",4,"PRESERVED_SPECIMEN",133
"2012-01-18",5,"OCCURRENCE",313
"2012-01-18",5,"LIVING_SPECIMEN",184
"2012-01-18",5,"OBSERVATION",9
"2012-01-18",5,"PRESERVED_SPECIMEN",2074
"2012-01-18",6,"OCCURRENCE",4798
"2012-01-18",6,"HUMAN_OBSERVATION",107
"2012-01-18",6,"LIVING_SPECIMEN",3570
"2012-01-18",6,"FOSSIL_SPECIMEN",209
"2012-01-18",6,"PRESERVED_SPECIMEN",26839
"2012-01-18",7,"OCCURRENCE",11
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-01-18",7,"FOSSIL_SPECIMEN",18
"2012-01-18",7,"PRESERVED_SPECIMEN",41
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"OCCURRENCE",30
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",113
"2012-03-26",0,"PRESERVED_SPECIMEN",438
"2012-03-26",1,"OCCURRENCE",6695
"2012-03-26",1,"HUMAN_OBSERVATION",832
"2012-03-26",1,"OBSERVATION",1843
"2012-03-26",1,"FOSSIL_SPECIMEN",4666
"2012-03-26",1,"PRESERVED_SPECIMEN",14943
"2012-03-26",3,"PRESERVED_SPECIMEN",58
"2012-03-26",3,"OCCURRENCE",9283
"2012-03-26",3,"LIVING_SPECIMEN",217
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",718
"2012-03-26",4,"OCCURRENCE",141
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"FOSSIL_SPECIMEN",86
"2012-03-26",5,"PRESERVED_SPECIMEN",2001
"2012-03-26",5,"OCCURRENCE",312
"2012-03-26",5,"LIVING_SPECIMEN",184
"2012-03-26",5,"OBSERVATION",9
"2012-03-26",6,"PRESERVED_SPECIMEN",28995
"2012-03-26",6,"OCCURRENCE",4805
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2012-03-26",6,"FOSSIL_SPECIMEN",209
"2012-03-26",7,"PRESERVED_SPECIMEN",37
"2012-03-26",7,"OCCURRENCE",8
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",18
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"FOSSIL_SPECIMEN",113
"2012-07-13",0,"PRESERVED_SPECIMEN",464
"2012-07-13",0,"OCCURRENCE",37
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",5607
"2012-07-13",1,"FOSSIL_SPECIMEN",4667
"2012-07-13",1,"PRESERVED_SPECIMEN",15045
"2012-07-13",1,"OCCURRENCE",6757
"2012-07-13",1,"HUMAN_OBSERVATION",2795
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",58
"2012-07-13",3,"LIVING_SPECIMEN",312
"2012-07-13",3,"OCCURRENCE",9188
"2012-07-13",4,"FOSSIL_SPECIMEN",86
"2012-07-13",4,"PRESERVED_SPECIMEN",745
"2012-07-13",4,"LIVING_SPECIMEN",6
"2012-07-13",4,"OCCURRENCE",141
"2012-07-13",5,"OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",2027
"2012-07-13",5,"LIVING_SPECIMEN",185
"2012-07-13",5,"OCCURRENCE",290
"2012-07-13",6,"OCCURRENCE",4579
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2012-07-13",6,"FOSSIL_SPECIMEN",209
"2012-07-13",6,"PRESERVED_SPECIMEN",29241
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2012-07-13",7,"OCCURRENCE",11
"2012-07-13",7,"FOSSIL_SPECIMEN",18
"2012-07-13",7,"PRESERVED_SPECIMEN",40
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2012-10-31",0,"PRESERVED_SPECIMEN",248
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",5437
"2012-10-31",1,"PRESERVED_SPECIMEN",15855
"2012-10-31",1,"OCCURRENCE",6780
"2012-10-31",1,"HUMAN_OBSERVATION",2923
"2012-10-31",1,"OBSERVATION",4553
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",58
"2012-10-31",3,"LIVING_SPECIMEN",313
"2012-10-31",3,"OCCURRENCE",9188
"2012-10-31",4,"FOSSIL_SPECIMEN",78
"2012-10-31",4,"PRESERVED_SPECIMEN",147
"2012-10-31",4,"LIVING_SPECIMEN",6
"2012-10-31",4,"OCCURRENCE",141
"2012-10-31",5,"OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",2106
"2012-10-31",5,"LIVING_SPECIMEN",185
"2012-10-31",5,"OCCURRENCE",244
"2012-10-31",6,"HUMAN_OBSERVATION",107
"2012-10-31",6,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",209
"2012-10-31",6,"PRESERVED_SPECIMEN",29660
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2012-10-31",6,"OCCURRENCE",4660
"2012-10-31",7,"OCCURRENCE",11
"2012-10-31",7,"FOSSIL_SPECIMEN",13
"2012-10-31",7,"PRESERVED_SPECIMEN",35
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",35
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"FOSSIL_SPECIMEN",126
"2012-12-11",0,"PRESERVED_SPECIMEN",248
