"snapshot","year","occurrenceCount"
"2020-04-01",1984,16
"2020-04-01",1998,24
"2020-04-01",1999,52
"2020-04-01",2000,12
"2020-04-01",2002,256
"2020-04-01",2004,64
"2020-04-01",2006,12
"2020-04-01",2008,20
"2020-04-01",2010,52
"2020-04-01",2011,124
"2020-04-01",2012,16
"2020-04-01",2013,392
"2020-04-01",2014,380
"2020-04-01",2015,64
"2020-04-01",2016,824
"2020-04-01",2017,408
"2020-04-01",2018,12532
"2020-07-01",1984,16
"2020-07-01",1998,24
"2020-07-01",1999,52
"2020-07-01",2000,12
"2020-07-01",2002,256
"2020-07-01",2004,64
"2020-07-01",2006,12
"2020-07-01",2008,20
"2020-07-01",2010,52
"2020-07-01",2011,124
"2020-07-01",2012,16
"2020-07-01",2013,248
"2020-07-01",2014,60
"2020-07-01",2015,64
"2020-07-01",2016,828
"2020-07-01",2017,408
"2020-07-01",2018,12540
"2020-07-01",2019,1092
"2020-10-01",1984,16
"2020-10-01",1998,24
"2020-10-01",1999,52
"2020-10-01",2000,12
"2020-10-01",2002,256
"2020-10-01",2004,64
"2020-10-01",2006,12
"2020-10-01",2008,20
"2020-10-01",2010,52
"2020-10-01",2011,124
"2020-10-01",2012,16
"2020-10-01",2013,248
"2020-10-01",2014,60
"2020-10-01",2015,64
"2020-10-01",2016,828
"2020-10-01",2017,408
"2020-10-01",2018,12540
"2020-10-01",2019,1092
"2021-01-01",1984,16
"2021-01-01",1998,24
"2021-01-01",1999,52
"2021-01-01",2000,12
"2021-01-01",2002,256
"2021-01-01",2004,64
"2021-01-01",2006,12
"2021-01-01",2008,20
"2021-01-01",2010,52
"2021-01-01",2011,124
"2021-01-01",2012,16
"2021-01-01",2013,248
"2021-01-01",2014,60
"2021-01-01",2015,64
"2021-01-01",2016,828
"2021-01-01",2017,408
"2021-01-01",2018,12540
"2021-01-01",2019,1092
"2021-04-01",1984,16
"2021-04-01",1998,24
"2021-04-01",1999,52
"2021-04-01",2000,12
"2021-04-01",2002,256
"2021-04-01",2004,64
"2021-04-01",2006,12
"2021-04-01",2008,20
"2021-04-01",2010,52
"2021-04-01",2011,124
"2021-04-01",2012,16
"2021-04-01",2013,248
"2021-04-01",2014,60
"2021-04-01",2015,64
"2021-04-01",2016,828
"2021-04-01",2017,408
"2021-04-01",2018,12540
"2021-04-01",2019,1092
"2021-07-01",1984,16
"2021-07-01",1998,24
"2021-07-01",1999,52
"2021-07-01",2000,52
"2021-07-01",2002,256
"2021-07-01",2004,64
"2021-07-01",2006,12
"2021-07-01",2008,20
"2021-07-01",2010,52
"2021-07-01",2011,164
"2021-07-01",2012,16
"2021-07-01",2013,252
"2021-07-01",2014,60
"2021-07-01",2015,64
"2021-07-01",2016,828
"2021-07-01",2017,416
"2021-07-01",2018,12540
"2021-07-01",2019,1092
"2021-07-01",2020,30380
"2021-10-01",1984,16
"2021-10-01",1998,24
"2021-10-01",1999,52
"2021-10-01",2000,52
"2021-10-01",2002,256
