"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14376
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14976
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14976
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14976
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14976
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44068
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44068
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44068
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66556
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4136
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66556
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4136
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66556
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4136
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66556
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4136
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66556
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4136
