"snapshot","day","occurrenceCount"
"2017-12-22",1,7
"2017-12-22",2,6
"2017-12-22",3,2
"2017-12-22",5,6
"2017-12-22",7,4
"2017-12-22",8,23
"2017-12-22",9,29
"2017-12-22",10,60
"2017-12-22",11,41
"2017-12-22",12,57
"2017-12-22",13,51
"2017-12-22",14,42
"2017-12-22",15,41
"2017-12-22",16,23
"2017-12-22",17,21
"2017-12-22",18,33
"2017-12-22",22,20
"2017-12-22",28,16
"2017-12-22",29,1
"2017-12-22",33,7
"2017-12-22",34,9
"2017-12-22",35,5
"2017-12-22",36,11
"2017-12-22",37,3
"2017-12-22",38,26
"2017-12-22",39,18
"2017-12-22",40,4
"2017-12-22",41,5
"2017-12-22",42,41
"2017-12-22",43,31
"2017-12-22",44,25
"2017-12-22",45,134
"2017-12-22",46,128
"2017-12-22",47,24
"2017-12-22",48,20
"2017-12-22",49,50
"2017-12-22",50,16
"2017-12-22",51,9
"2017-12-22",52,35
"2017-12-22",53,13
"2017-12-22",54,17
"2017-12-22",55,14
"2017-12-22",56,51
"2017-12-22",57,18
"2017-12-22",59,18
"2017-12-22",60,2
"2017-12-22",61,24
"2017-12-22",62,2
"2017-12-22",65,21
"2017-12-22",67,27
"2017-12-22",68,7
"2017-12-22",70,7
"2017-12-22",71,16
"2017-12-22",72,8
"2017-12-22",73,15
"2017-12-22",74,3
"2017-12-22",75,2
"2017-12-22",76,7
"2017-12-22",77,22
"2017-12-22",78,1
"2017-12-22",79,4
"2017-12-22",80,43
"2017-12-22",81,10
"2017-12-22",82,22
"2017-12-22",83,3
"2017-12-22",84,3
"2017-12-22",85,8
"2017-12-22",86,14
"2017-12-22",87,14
"2017-12-22",88,30
"2017-12-22",89,24
"2017-12-22",90,31
"2017-12-22",91,10
"2017-12-22",93,14
"2017-12-22",94,7
"2017-12-22",95,20
"2017-12-22",96,30
"2017-12-22",97,11
"2017-12-22",98,89
"2017-12-22",99,7
"2017-12-22",100,19
"2017-12-22",101,1
"2017-12-22",102,1
"2017-12-22",103,4
"2017-12-22",104,44
"2017-12-22",106,26
"2017-12-22",107,11
"2017-12-22",108,12
"2017-12-22",110,20
"2017-12-22",111,7
"2017-12-22",112,15
"2017-12-22",113,45
"2017-12-22",114,32
"2017-12-22",115,21
"2017-12-22",116,45
"2017-12-22",117,7
"2017-12-22",118,25
"2017-12-22",119,8
"2017-12-22",120,61
"2017-12-22",121,16
"2017-12-22",122,18
"2017-12-22",123,102
"2017-12-22",124,196
"2017-12-22",125,68
"2017-12-22",126,233
"2017-12-22",127,175
"2017-12-22",128,387
"2017-12-22",129,709
"2017-12-22",130,415
"2017-12-22",131,319
"2017-12-22",132,680
"2017-12-22",133,487
"2017-12-22",134,340
"2017-12-22",135,746
"2017-12-22",136,324
"2017-12-22",137,338
"2017-12-22",138,64
"2017-12-22",139,97
"2017-12-22",140,42
"2017-12-22",141,57
"2017-12-22",142,27
"2017-12-22",143,138
"2017-12-22",144,19
"2017-12-22",145,20
"2017-12-22",146,81
"2017-12-22",147,50
"2017-12-22",148,202
"2017-12-22",149,124
"2017-12-22",150,55
"2017-12-22",151,39
"2017-12-22",152,74
"2017-12-22",153,44
"2017-12-22",154,70
"2017-12-22",155,28
"2017-12-22",156,78
"2017-12-22",157,23
"2017-12-22",158,34
"2017-12-22",159,41
"2017-12-22",160,33
"2017-12-22",161,113
"2017-12-22",162,163
"2017-12-22",163,151
"2017-12-22",164,119
"2017-12-22",165,69
"2017-12-22",166,88
"2017-12-22",167,143
"2017-12-22",168,44
"2017-12-22",169,121
"2017-12-22",170,73
"2017-12-22",171,29
"2017-12-22",172,107
"2017-12-22",173,17
"2017-12-22",174,18
"2017-12-22",177,17
"2017-12-22",178,1
"2017-12-22",179,8
"2017-12-22",180,6
"2017-12-22",181,66
"2017-12-22",182,31
"2017-12-22",184,15
"2017-12-22",185,67
"2017-12-22",186,36
"2017-12-22",187,97
"2017-12-22",188,100
"2017-12-22",189,128
"2017-12-22",190,110
"2017-12-22",191,153
"2017-12-22",192,154
"2017-12-22",193,258
"2017-12-22",194,142
"2017-12-22",195,129
"2017-12-22",196,138
"2017-12-22",197,90
"2017-12-22",198,56
"2017-12-22",199,69
"2017-12-22",200,27
"2017-12-22",201,99
"2017-12-22",202,86
"2017-12-22",203,67
"2017-12-22",204,28
"2017-12-22",205,59
"2017-12-22",206,35
"2017-12-22",207,103
"2017-12-22",208,12
"2017-12-22",209,11
"2017-12-22",211,20
"2017-12-22",212,20
"2017-12-22",213,5
"2017-12-22",214,9
"2017-12-22",215,9
"2017-12-22",216,159
"2017-12-22",217,16
"2017-12-22",218,142
"2017-12-22",219,29
"2017-12-22",220,31
"2017-12-22",221,72
"2017-12-22",222,44
"2017-12-22",223,87
"2017-12-22",224,77
"2017-12-22",225,107
"2017-12-22",226,86
"2017-12-22",227,102
"2017-12-22",228,85
"2017-12-22",229,40
"2017-12-22",230,142
"2017-12-22",231,56
"2017-12-22",232,82
"2017-12-22",233,174
"2017-12-22",234,112
"2017-12-22",235,414
"2017-12-22",236,388
"2017-12-22",237,548
"2017-12-22",238,478
"2017-12-22",239,432
"2017-12-22",240,307
"2017-12-22",241,372
"2017-12-22",242,362
"2017-12-22",243,232
"2017-12-22",244,266
"2017-12-22",245,129
"2017-12-22",246,144
"2017-12-22",247,257
"2017-12-22",248,167
"2017-12-22",249,418
"2017-12-22",250,138
"2017-12-22",251,28
"2017-12-22",253,6
"2017-12-22",254,20
"2017-12-22",255,75
"2017-12-22",256,57
"2017-12-22",257,10
"2017-12-22",258,33
"2017-12-22",259,117
"2017-12-22",260,52
"2017-12-22",261,120
"2017-12-22",262,313
"2017-12-22",263,41
"2017-12-22",264,60
"2017-12-22",265,55
"2017-12-22",266,189
"2017-12-22",267,180
"2017-12-22",268,247
"2017-12-22",269,150
"2017-12-22",270,171
"2017-12-22",271,132
"2017-12-22",272,72
"2017-12-22",273,41
"2017-12-22",274,19
"2017-12-22",275,10
"2017-12-22",276,82
"2017-12-22",277,82
"2017-12-22",278,39
"2017-12-22",279,15
"2017-12-22",280,17
"2017-12-22",281,33
"2017-12-22",283,53
"2017-12-22",284,8
"2017-12-22",285,63
"2017-12-22",286,11
"2017-12-22",287,64
"2017-12-22",288,33
"2017-12-22",289,42
"2017-12-22",290,6
"2017-12-22",291,66
"2017-12-22",292,14
"2017-12-22",293,27
"2017-12-22",294,62
"2017-12-22",295,22
"2017-12-22",296,21
"2017-12-22",297,32
"2017-12-22",298,39
"2017-12-22",299,24
"2017-12-22",300,33
"2017-12-22",301,8
"2017-12-22",302,39
"2017-12-22",303,29
"2017-12-22",304,55
"2017-12-22",305,40
"2017-12-22",306,38
"2017-12-22",307,20
"2017-12-22",309,4
"2017-12-22",310,58
"2017-12-22",311,12
"2017-12-22",312,21
"2017-12-22",313,1
"2017-12-22",315,24
"2017-12-22",317,15
"2017-12-22",318,3
"2017-12-22",319,35
"2017-12-22",320,3
"2017-12-22",321,2
"2017-12-22",322,18
"2017-12-22",324,20
"2017-12-22",326,1
"2017-12-22",327,32
"2017-12-22",328,53
"2017-12-22",329,48
"2017-12-22",330,67
"2017-12-22",331,44
"2017-12-22",332,1
"2017-12-22",333,13
"2017-12-22",334,44
"2017-12-22",335,51
"2017-12-22",336,20
"2017-12-22",338,13
"2017-12-22",339,7
"2017-12-22",344,1
"2017-12-22",346,20
"2018-04-09",1,7
"2017-12-22",348,16
"2018-04-09",2,6
"2018-04-09",3,2
"2017-12-22",351,20
"2018-04-09",5,6
"2017-12-22",352,3
"2018-04-09",7,4
"2017-12-22",354,1
"2018-04-09",8,23
"2017-12-22",355,14
"2018-04-09",9,29
"2018-04-09",10,60
"2018-04-09",11,41
"2018-04-09",12,57
"2017-12-22",359,6
"2018-04-09",13,51
"2018-04-09",14,42
"2018-04-09",15,41
"2017-12-22",362,18
"2018-04-09",16,23
"2017-12-22",363,22
"2018-04-09",17,21
"2017-12-22",364,17
"2018-04-09",18,33
"2017-12-22",365,24
"2017-12-22",366,29
"2018-04-09",22,20
"2018-04-09",28,16
"2018-04-09",29,1
"2018-04-09",33,7
"2018-04-09",34,9
"2018-04-09",35,5
"2018-04-09",36,11
"2018-04-09",37,3
"2018-04-09",38,26
"2018-04-09",39,18
"2018-04-09",40,4
"2018-04-09",41,5
"2018-04-09",42,41
"2018-04-09",43,31
"2018-04-09",44,25
"2018-04-09",45,134
"2018-04-09",46,128
"2018-04-09",47,24
"2018-04-09",48,20
"2018-04-09",49,50
"2018-04-09",50,16
"2018-04-09",51,9
"2018-04-09",52,35
"2018-04-09",53,13
"2018-04-09",54,17
"2018-04-09",55,14
"2018-04-09",56,51
"2018-04-09",57,18
"2018-04-09",59,18
"2018-04-09",60,2
"2018-04-09",61,24
"2018-04-09",62,2
"2018-04-09",65,21
"2018-04-09",67,27
"2018-04-09",68,7
"2018-04-09",70,7
"2018-04-09",71,16
"2018-04-09",72,8
"2018-04-09",73,15
"2018-04-09",74,3
"2018-04-09",75,2
"2018-04-09",76,7
"2018-04-09",77,22
"2018-04-09",78,1
"2018-04-09",79,4
"2018-04-09",80,43
"2018-04-09",81,10
"2018-04-09",82,22
"2018-04-09",83,3
"2018-04-09",84,3
"2018-04-09",85,8
"2018-04-09",86,14
"2018-04-09",87,14
"2018-04-09",88,30
"2018-04-09",89,24
"2018-04-09",90,31
"2018-04-09",91,10
"2018-04-09",93,14
"2018-04-09",94,7
"2018-04-09",95,20
"2018-04-09",96,30
"2018-04-09",97,11
"2018-04-09",98,89
"2018-04-09",99,7
"2018-04-09",100,19
"2018-04-09",101,1
"2018-04-09",102,1
"2018-04-09",103,4
"2018-04-09",104,44
"2018-04-09",106,26
"2018-04-09",107,11
"2018-04-09",108,12
"2018-04-09",110,20
"2018-04-09",111,7
"2018-04-09",112,15
"2018-04-09",113,45
"2018-04-09",114,32
"2018-04-09",115,21
"2018-04-09",116,45
"2018-04-09",117,7
"2018-04-09",118,25
"2018-04-09",119,8
"2018-04-09",120,61
"2018-04-09",121,16
"2018-04-09",122,18
"2018-04-09",123,102
"2018-04-09",124,196
"2018-04-09",125,68
"2018-04-09",126,233
"2018-04-09",127,175
"2018-04-09",128,387
"2018-04-09",129,709
"2018-04-09",130,415
"2018-04-09",131,319
"2018-04-09",132,680
"2018-04-09",133,487
"2018-04-09",134,340
"2018-04-09",135,746
"2018-04-09",136,324
"2018-04-09",137,338
"2018-04-09",138,64
"2018-04-09",139,97
"2018-04-09",140,42
"2018-04-09",141,57
"2018-04-09",142,27
"2018-04-09",143,138
"2018-04-09",144,19
"2018-04-09",145,20
"2018-04-09",146,81
"2018-04-09",147,50
"2018-04-09",148,202
"2018-04-09",149,124
"2018-04-09",150,55
"2018-04-09",151,39
"2018-04-09",152,74
"2018-04-09",153,44
"2018-04-09",154,70
"2018-04-09",155,28
"2018-04-09",156,78
"2018-04-09",157,23
"2018-04-09",158,34
"2018-04-09",159,41
"2018-04-09",160,33
"2018-04-09",161,113
"2018-04-09",162,163
"2018-04-09",163,151
"2018-04-09",164,119
"2018-04-09",165,69
"2018-04-09",166,88
"2018-04-09",167,143
"2018-04-09",168,44
"2018-04-09",169,121
"2018-04-09",170,73
"2018-04-09",171,29
"2018-04-09",172,107
"2018-04-09",173,17
"2018-04-09",174,18
"2018-04-09",177,17
"2018-04-09",178,1
"2018-04-09",179,8
"2018-04-09",180,6
"2018-04-09",181,66
"2018-04-09",182,31
"2018-04-09",184,15
"2018-04-09",185,67
"2018-04-09",186,36
"2018-04-09",187,97
"2018-04-09",188,100
"2018-04-09",189,128
"2018-04-09",190,110
"2018-04-09",191,153
"2018-04-09",192,154
"2018-04-09",193,258
"2018-04-09",194,142
"2018-04-09",195,129
"2018-04-09",196,138
"2018-04-09",197,90
"2018-04-09",198,56
"2018-04-09",199,69
"2018-04-09",200,27
"2018-04-09",201,99
"2018-04-09",202,86
"2018-04-09",203,67
"2018-04-09",204,28
"2018-04-09",205,59
"2018-04-09",206,35
"2018-04-09",207,103
"2018-04-09",208,12
"2018-04-09",209,11
"2018-04-09",211,20
"2018-04-09",212,20
"2018-04-09",213,5
"2018-04-09",214,9
"2018-04-09",215,9
"2018-04-09",216,159
"2018-04-09",217,16
"2018-04-09",218,142
"2018-04-09",219,29
"2018-04-09",220,31
"2018-04-09",221,72
"2018-04-09",222,44
"2018-04-09",223,87
"2018-04-09",224,77
"2018-04-09",225,107
"2018-04-09",226,86
"2018-04-09",227,102
"2018-04-09",228,85
"2018-04-09",229,40
"2018-04-09",230,142
"2018-04-09",231,56
"2018-04-09",232,82
"2018-04-09",233,174
"2018-04-09",234,112
"2018-04-09",235,414
"2018-04-09",236,388
"2018-04-09",237,548
"2018-04-09",238,478
"2018-04-09",239,432
"2018-04-09",240,307
"2018-04-09",241,372
"2018-04-09",242,362
"2018-04-09",243,232
"2018-04-09",244,266
"2018-04-09",245,129
"2018-04-09",246,144
"2018-04-09",247,257
"2018-04-09",248,167
"2018-04-09",249,418
"2018-04-09",250,138
"2018-04-09",251,28
"2018-04-09",253,6
"2018-04-09",254,20
"2018-04-09",255,75
"2018-04-09",256,57
"2018-04-09",257,10
"2018-04-09",258,33
"2018-04-09",259,117
"2018-04-09",260,52
"2018-04-09",261,120
"2018-04-09",262,313
"2018-04-09",263,41
"2018-04-09",264,60
"2018-04-09",265,55
"2018-04-09",266,189
"2018-04-09",267,180
"2018-04-09",268,247
"2018-04-09",269,150
"2018-04-09",270,171
"2018-04-09",271,132
"2018-04-09",272,72
"2018-04-09",273,41
"2018-04-09",274,19
"2018-04-09",275,10
"2018-04-09",276,82
"2018-04-09",277,82
"2018-04-09",278,39
"2018-04-09",279,15
"2018-04-09",280,17
"2018-04-09",281,33
"2018-04-09",283,53
"2018-04-09",284,8
"2018-04-09",285,63
"2018-04-09",286,11
"2018-04-09",287,64
"2018-04-09",288,33
"2018-04-09",289,42
"2018-04-09",290,6
"2018-04-09",291,66
"2018-04-09",292,14
"2018-04-09",293,27
"2018-04-09",294,62
"2018-04-09",295,22
"2018-04-09",296,21
"2018-04-09",297,32
"2018-04-09",298,39
"2018-04-09",299,24
"2018-04-09",300,33
"2018-04-09",301,8
"2018-04-09",302,39
"2018-04-09",303,29
"2018-04-09",304,55
"2018-04-09",305,40
"2018-04-09",306,38
"2018-04-09",307,20
"2018-04-09",309,4
"2018-04-09",310,58
"2018-04-09",311,12
"2018-04-09",312,21
"2018-04-09",313,1
"2018-04-09",315,24
"2018-04-09",317,15
"2018-04-09",318,3
"2018-04-09",319,35
"2018-04-09",320,3
"2018-04-09",321,2
"2018-04-09",322,18
"2018-04-09",324,20
"2018-04-09",326,1
"2018-04-09",327,32
"2018-04-09",328,53
"2018-04-09",329,48
"2018-04-09",330,67
"2018-04-09",331,44
"2018-04-09",332,1
"2018-04-09",333,13
"2018-04-09",334,44
"2018-04-09",335,51
"2018-04-09",336,20
"2018-04-09",338,13
"2018-04-09",339,7
"2018-04-09",344,1
"2018-04-09",346,20
"2018-04-09",348,16
"2018-04-09",351,20
"2018-04-09",352,3
"2018-04-09",354,1
"2018-04-09",355,14
"2018-04-09",359,6
"2018-04-09",362,18
"2018-04-09",363,22
"2018-04-09",364,17
"2018-04-09",365,24
"2018-04-09",366,29
